ID,Height,timestamp,Type,From,To,Amount,Fee
4704401924742823617,779570,2020-07-31 19:50:10,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-4Y3L-HTP3-9HX5-2QU9P,4.18415,0.0735
2795459640249580118,741777,2020-04-17 09:18:03,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-AAY6-SLSR-YJTQ-7BJEX,1.0,0.0441
6917045577094641368,741723,2020-04-17 05:35:29,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-QBZZ-PNK6-LL82-3W5ZG,12.0,0.0441
3466208694375209757,739582,2020-04-11 06:00:17,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-56Z6-VV68-D5WF-3VUFT,4.0,0.02205
5547746804825637852,737901,2020-04-06 13:02:38,Ordinary Payment,S-4D7S-TXF3-MD6C-EABJN,S-48DT-JZG9-MAJ2-BUFXS,2.0,0.03675
14999835883097911193,737532,2020-04-05 12:11:58,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-48DT-JZG9-MAJ2-BUFXS,11.0,0.02205
15156162743455322366,737308,2020-04-04 20:51:51,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-48DT-JZG9-MAJ2-BUFXS,4.0,0.0441
9978156161637561820,736608,2020-04-02 22:07:20,Ordinary Payment,S-65XM-396Y-QYWZ-6QVN4,S-48DT-JZG9-MAJ2-BUFXS,2.0,0.0294
3170363097049438094,735925,2020-04-01 00:33:33,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-48DT-JZG9-MAJ2-BUFXS,1.0,0.05145
8384073432088156945,734818,2020-03-28 22:07:42,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-NR8V-WB38-DL5S-6MBNM,1.0,0.0294
5913001182229629825,734018,2020-03-26 16:23:32,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-CUDB-92QG-9ZD7-5BZWP,9.0,0.03675
4627174233227614460,733558,2020-03-25 09:48:32,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-4NMX-V59L-2E8L-A8RC2,3.0,0.03675
4361428774752042125,732841,2020-03-23 09:21:08,Ordinary Payment,S-5Z8N-V9VL-ARRV-E5CPV,S-48DT-JZG9-MAJ2-BUFXS,1.0,0.0588
7013266926417064906,732479,2020-03-22 09:07:49,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-48DT-JZG9-MAJ2-BUFXS,3.0,0.0441
13306229848390455382,732295,2020-03-21 20:43:18,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-FQMA-XFWY-6ZC4-FARTC,6.0,0.0294
2464204763393189252,731454,2020-03-19 12:20:20,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-BZQK-SH64-BHAH-A79PH,27.0,0.0588
16724413242070268887,731064,2020-03-18 09:58:25,Ordinary Payment,S-ALFD-W22V-2CF6-EDPSV,S-48DT-JZG9-MAJ2-BUFXS,3.0,0.0294
1819802707930760945,730385,2020-03-16 12:25:13,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-48DT-JZG9-MAJ2-BUFXS,14.0,0.02205
14842233450859965168,729925,2020-03-15 05:52:22,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-THLM-KEDJ-7ARP-BVENF,15.0,0.00735
8282632758542538065,728403,2020-03-10 23:39:18,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-N8DZ-6WBW-A2VS-262LG,2.0,0.0588
16884780494430705666,728181,2020-03-10 08:02:05,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-48DT-JZG9-MAJ2-BUFXS,21.0,0.05145
5821317160517026230,726258,2020-03-04 23:17:07,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-48DT-JZG9-MAJ2-BUFXS,12.0,0.0588
18373107069139793490,725850,2020-03-03 19:56:04,Ordinary Payment,S-NYSW-W9ZF-6YKG-DG9AK,S-48DT-JZG9-MAJ2-BUFXS,6.0,0.05145
4176612981519411540,725594,2020-03-03 02:56:17,Ordinary Payment,S-G7NK-8GTG-K3XN-7XS5Y,S-48DT-JZG9-MAJ2-BUFXS,3.0,0.05145
13478500078776638213,725207,2020-03-02 00:56:45,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-QSYG-2L4D-D3AU-5L2WH,1.0,0.0588
10726086118684568608,724781,2020-02-29 20:21:10,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-UUJG-R352-FE2C-GMZHK,19.0,0.02205
2733364389712560288,723559,2020-02-26 10:21:32,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-KEPE-6W8T-DEG5-HAHLY,20.0,0.0441
7124191160182315084,723141,2020-02-25 05:48:00,Ordinary Payment,S-XESY-NEZ4-8GLQ-5892N,S-48DT-JZG9-MAJ2-BUFXS,16.0,0.0294
18011712970253766041,721838,2020-02-21 14:36:18,Ordinary Payment,S-VMTU-7LMY-GN9D-3QR62,S-48DT-JZG9-MAJ2-BUFXS,2.0,0.0294
16632644846439456702,721805,2020-02-21 12:22:44,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-48DT-JZG9-MAJ2-BUFXS,17.0,0.02205
4003757935117232224,721412,2020-02-20 10:12:27,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-P69V-278L-PVWX-6Q5VQ,5.0,0.05145
2424284148640365689,720305,2020-02-17 07:44:33,Ordinary Payment,S-88YW-YBG2-4CQR-7H6HV,S-48DT-JZG9-MAJ2-BUFXS,7.0,0.0147
5075007759518892753,719989,2020-02-16 10:22:43,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-PXVY-75SS-BAPW-699ZT,1.0,0.00735
6912597945124964734,717941,2020-02-10 16:53:42,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-TZ3R-SW7Y-MB57-8D9BZ,5.0,0.05145
13061273026814718833,716218,2020-02-05 20:38:43,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-48DT-JZG9-MAJ2-BUFXS,2.0,0.05145
8901440893495205501,713550,2020-01-29 09:47:04,Ordinary Payment,S-ULH8-Z3Q9-7CEH-649A7,S-48DT-JZG9-MAJ2-BUFXS,5.0,0.0441
12292873346604167207,713346,2020-01-28 20:14:12,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-48DT-JZG9-MAJ2-BUFXS,1.0,0.03675
14912140957922375944,712078,2020-01-25 06:56:47,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-VUZR-Z9NV-J5H5-7RBN2,13.0,0.03675
5838167889757778807,710286,2020-01-20 06:55:45,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-48DT-JZG9-MAJ2-BUFXS,1.0,0.0147
14796843182296148749,710022,2020-01-19 13:32:06,Ordinary Payment,S-RANU-79QS-W8SY-BGVCU,S-48DT-JZG9-MAJ2-BUFXS,9.0,0.0294
13587048493785702221,709526,2020-01-18 03:37:28,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-48DT-JZG9-MAJ2-BUFXS,5.0,0.02205
1433933000752269610,708162,2020-01-14 08:34:00,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-GW8B-BCEC-CYD4-6RM3L,2.0,0.0294
9539014370744233570,708068,2020-01-14 01:49:22,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-TM6Y-3XG8-32CB-7WN4K,1.0,0.0147
7700461005701831135,708042,2020-01-14 00:13:16,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-48DT-JZG9-MAJ2-BUFXS,1.0,0.0294
14971482557675203848,708002,2020-01-13 22:01:24,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-MF3P-2HJR-99KB-4LU6U,6.0,0.0294
11867776798260904017,707582,2020-01-12 17:43:14,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-YJTB-AL2V-X9GX-CAVK3,1.0,0.0294
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-48DT-JZG9-MAJ2-BUFXS,10.0,0.03675
