ID,Height,timestamp,Type,From,To,Amount,Fee
10609964107389832275,311656,2016-12-30 16:23:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
11794885818880168300,311656,2016-12-30 16:23:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
2699306366570987077,311656,2016-12-30 16:23:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KSRY-LPQD-BPYQ-CKM44,3.0,1.0
9988566043020928582,307349,2016-12-18 15:19:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
12839183460937176154,307349,2016-12-18 15:19:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KSRY-LPQD-BPYQ-CKM44,3.0,1.0
18279285557852469488,307349,2016-12-18 15:19:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
8320325569811993343,307349,2016-12-18 15:19:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
1212704667196619407,307029,2016-12-17 17:41:26,Ordinary Payment,S-KSRY-LPQD-BPYQ-CKM44,S-BC2T-CYNR-65YK-D72P4,259.0,1.0
13179801560264191372,306967,2016-12-17 13:46:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
16866336642046006197,306967,2016-12-17 13:46:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
677631506992834229,306967,2016-12-17 13:46:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
4635505043687162478,306967,2016-12-17 13:46:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
4205891914941910878,306679,2016-12-16 18:17:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
4430322915961716453,306679,2016-12-16 18:17:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
7886914131793865736,306679,2016-12-16 18:17:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
6176538303862797376,306421,2016-12-16 00:58:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KSRY-LPQD-BPYQ-CKM44,3.0,1.0
4046850195816784335,306273,2016-12-15 15:15:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
8074904676046253393,306273,2016-12-15 15:15:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
2216613611787923855,306272,2016-12-15 14:58:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
12050785821822467445,305966,2016-12-14 18:34:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
5786773117862370111,305966,2016-12-14 18:34:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
15376386036136680797,305910,2016-12-14 14:31:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KSRY-LPQD-BPYQ-CKM44,3.0,1.0
14456023825258505975,305554,2016-12-13 14:43:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
13098304513851475631,305553,2016-12-13 14:33:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
6010264186946815828,305553,2016-12-13 14:33:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KSRY-LPQD-BPYQ-CKM44,3.0,1.0
10027083367575419130,305325,2016-12-12 23:30:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
1722444250146876443,305325,2016-12-12 23:30:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KSRY-LPQD-BPYQ-CKM44,3.0,1.0
5288136008201238578,305236,2016-12-12 17:05:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
7335656437370112670,304840,2016-12-11 14:54:20,Ordinary Payment,S-4GJZ-QT9G-48J3-F2T2X,S-KSRY-LPQD-BPYQ-CKM44,19.0,1.0
2854308130028889280,304827,2016-12-11 14:06:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
6361238234939522992,304827,2016-12-11 14:06:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
8419013291744379232,304827,2016-12-11 14:06:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
2257849036255389152,304634,2016-12-11 01:24:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KSRY-LPQD-BPYQ-CKM44,1.0,1.0
13159139496142401279,304521,2016-12-10 17:30:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
2481819397214858184,304521,2016-12-10 17:30:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
6913410405191725838,304521,2016-12-10 17:30:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
5556282026578329114,304277,2016-12-10 00:22:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
6775911462887586949,304277,2016-12-10 00:22:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
11775654987844537443,303954,2016-12-09 03:09:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KSRY-LPQD-BPYQ-CKM44,2.0,1.0
15773271037731917854,303787,2016-12-08 16:15:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KSRY-LPQD-BPYQ-CKM44,2.0,1.0
11980304759215418414,303785,2016-12-08 16:11:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
13505450564520766312,303784,2016-12-08 16:10:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
17897468649762638501,303784,2016-12-08 16:10:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
129476606335358220,303577,2016-12-08 02:08:47,Account Update,S-KSRY-LPQD-BPYQ-CKM44,,0.0,1.0
15522466007678045235,303561,2016-12-08 01:24:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
10102013329561088,303561,2016-12-08 01:24:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
2014794449567345820,303561,2016-12-08 01:24:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
17045969682012327218,303114,2016-12-06 18:50:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
14612716196755260673,303112,2016-12-06 18:48:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KSRY-LPQD-BPYQ-CKM44,2.0,1.0
16439013580813344236,303112,2016-12-06 18:48:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
7385496923851510983,303112,2016-12-06 18:48:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
6215776730200583173,302483,2016-12-05 00:40:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KSRY-LPQD-BPYQ-CKM44,1.0,1.0
12893881017992012628,302477,2016-12-05 00:23:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
7192542463108428165,302477,2016-12-05 00:23:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
4012835079826182546,302476,2016-12-05 00:20:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
131599876139321539,302295,2016-12-04 11:50:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
2159751358673138070,302295,2016-12-04 11:50:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
442123849557768873,302294,2016-12-04 11:45:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
10754908710003385389,302076,2016-12-03 21:26:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
2495517536646351996,302076,2016-12-03 21:26:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KSRY-LPQD-BPYQ-CKM44,1.0,1.0
7395525620691057262,302076,2016-12-03 21:26:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
9688076940040754062,301736,2016-12-02 22:23:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KSRY-LPQD-BPYQ-CKM44,3.0,1.0
10090601071114391304,301637,2016-12-02 16:04:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
7298697667302365523,301637,2016-12-02 16:04:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KSRY-LPQD-BPYQ-CKM44,3.0,1.0
16531348765245715397,301634,2016-12-02 15:54:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSRY-LPQD-BPYQ-CKM44,5.0,1.0
