ID,Height,timestamp,Type,From,To,Amount,Fee
3758202584191935850,385308,2017-07-25 01:40:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VVBG-CUQ8-3ZP6-6AKFT,0.0,1.0
14248753926547591972,384954,2017-07-24 03:19:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VVBG-CUQ8-3ZP6-6AKFT,0.0,1.0
14590200014504731879,384622,2017-07-22 23:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VVBG-CUQ8-3ZP6-6AKFT,0.0,1.0
2484666217053871064,384232,2017-07-21 17:15:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VVBG-CUQ8-3ZP6-6AKFT,0.0,1.0
7541031175491314965,383897,2017-07-20 20:17:49,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-VVBG-CUQ8-3ZP6-6AKFT,1.0,1.0
14025327614850429347,383602,2017-07-19 20:00:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VVBG-CUQ8-3ZP6-6AKFT,0.0,1.0
5856743097970987886,89945,2015-04-20 01:07:15,Ordinary Payment,S-VVBG-CUQ8-3ZP6-6AKFT,S-2KUP-ZZVZ-D9DN-G8WZL,16136.52414935,10.0
4991363870077419110,69419,2015-02-21 15:41:46,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-VVBG-CUQ8-3ZP6-6AKFT,21.63315,1.0
1148266841716422012,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-VVBG-CUQ8-3ZP6-6AKFT,26.65067178,1.0
11514786724221101054,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-VVBG-CUQ8-3ZP6-6AKFT,30.41984732,1.0
15795387748651547892,68915,2015-02-20 05:57:06,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-VVBG-CUQ8-3ZP6-6AKFT,85.78313253,1.0
5722201165623130766,68895,2015-02-20 04:19:05,Ordinary Payment,S-3CB6-KFWY-L6ZU-C5RD8,S-VVBG-CUQ8-3ZP6-6AKFT,72.68797952,1.0
1111355780662206264,68834,2015-02-20 00:48:01,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-VVBG-CUQ8-3ZP6-6AKFT,11.89704564,1.0
14817344180706536810,68639,2015-02-19 11:43:30,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-VVBG-CUQ8-3ZP6-6AKFT,66.317757,1.0
13277419810147640585,68603,2015-02-19 09:13:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-VVBG-CUQ8-3ZP6-6AKFT,47.4235294,1.0
15497455755623542474,68501,2015-02-19 02:11:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-VVBG-CUQ8-3ZP6-6AKFT,92.54545454,1.0
2202975884388792719,68439,2015-02-18 22:05:10,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-VVBG-CUQ8-3ZP6-6AKFT,63.3125,1.0
14652093265833601963,68407,2015-02-18 20:18:25,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-VVBG-CUQ8-3ZP6-6AKFT,55.2734375,1.0
9683806197322262833,68365,2015-02-18 17:30:24,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-VVBG-CUQ8-3ZP6-6AKFT,75.62765957,1.0
6108749767332522879,68257,2015-02-18 10:18:59,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-VVBG-CUQ8-3ZP6-6AKFT,29.65106382,1.0
2756072134451039728,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-VVBG-CUQ8-3ZP6-6AKFT,21.83042788,1.0
9382366862854152682,68051,2015-02-17 20:17:30,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-VVBG-CUQ8-3ZP6-6AKFT,13.9284974,1.0
9512670709468176166,67915,2015-02-17 10:58:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-VVBG-CUQ8-3ZP6-6AKFT,24.45229681,1.0
9636624359188197679,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-VVBG-CUQ8-3ZP6-6AKFT,41.62130177,1.0
16611359785868125524,67865,2015-02-17 08:17:44,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-VVBG-CUQ8-3ZP6-6AKFT,44.44479494,1.0
11264800914265426853,67781,2015-02-17 02:03:41,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-VVBG-CUQ8-3ZP6-6AKFT,24.54255319,1.0
6731382697794458857,67744,2015-02-16 23:53:26,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-VVBG-CUQ8-3ZP6-6AKFT,13.29166666,1.0
15316553335101080025,67691,2015-02-16 20:01:14,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-VVBG-CUQ8-3ZP6-6AKFT,16.56829268,1.0
11204089747714955982,67625,2015-02-16 15:29:17,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-VVBG-CUQ8-3ZP6-6AKFT,21.09509202,1.0
12313035507108290820,67585,2015-02-16 12:59:13,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-VVBG-CUQ8-3ZP6-6AKFT,45.97608695,1.0
12743171557696376448,67534,2015-02-16 09:45:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-VVBG-CUQ8-3ZP6-6AKFT,61.09482758,1.0
15189234089550323599,67486,2015-02-16 06:28:41,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-VVBG-CUQ8-3ZP6-6AKFT,49.84470587,1.0
17620135352530203817,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-VVBG-CUQ8-3ZP6-6AKFT,11.12626262,1.0
55773905636733132,67360,2015-02-15 22:09:19,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-VVBG-CUQ8-3ZP6-6AKFT,20.96036585,1.0
15536806610295742327,67310,2015-02-15 18:40:00,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-VVBG-CUQ8-3ZP6-6AKFT,42.39156626,1.0
3138599715027989971,67206,2015-02-15 11:46:58,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-VVBG-CUQ8-3ZP6-6AKFT,96.33783783,1.0
6801113047970401361,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-VVBG-CUQ8-3ZP6-6AKFT,52.15867158,1.0
10516308642657868666,66996,2015-02-14 21:38:28,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-VVBG-CUQ8-3ZP6-6AKFT,31.74090909,1.0
12069161416847627049,66962,2015-02-14 19:12:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-VVBG-CUQ8-3ZP6-6AKFT,40.75652172,1.0
11130919883845637138,66915,2015-02-14 16:09:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-VVBG-CUQ8-3ZP6-6AKFT,15.92169146,1.0
15360207209390263094,66749,2015-02-14 04:29:48,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-VVBG-CUQ8-3ZP6-6AKFT,42.78723404,1.0
11496273462684065971,66691,2015-02-14 00:52:08,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-VVBG-CUQ8-3ZP6-6AKFT,167.49122804,1.0
11053517816426318710,66672,2015-02-13 23:52:24,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-VVBG-CUQ8-3ZP6-6AKFT,56.16666664,1.0
1519280391651259443,66619,2015-02-13 20:15:10,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-VVBG-CUQ8-3ZP6-6AKFT,66.317757,1.0
5567214237829934700,66602,2015-02-13 18:34:12,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-VVBG-CUQ8-3ZP6-6AKFT,53.5681818,1.0
18289169581003200161,66561,2015-02-13 16:01:27,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-VVBG-CUQ8-3ZP6-6AKFT,33.3,1.0
17405807175784650,66501,2015-02-13 11:57:55,Ordinary Payment,S-F5EF-W9YD-Z783-9MTTT,S-VVBG-CUQ8-3ZP6-6AKFT,93.15686274,1.0
15785208608434357682,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-VVBG-CUQ8-3ZP6-6AKFT,33.9660194,1.0
1727371233937228155,66348,2015-02-13 02:15:55,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-VVBG-CUQ8-3ZP6-6AKFT,95.2538975,1.0
9482932814805719622,66284,2015-02-12 21:26:34,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-VVBG-CUQ8-3ZP6-6AKFT,15.40774487,1.0
16156302324796993379,66225,2015-02-12 17:48:36,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-VVBG-CUQ8-3ZP6-6AKFT,28.04435483,1.0
1073694517451800750,66142,2015-02-12 12:04:01,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-VVBG-CUQ8-3ZP6-6AKFT,47.48173071,1.0
14981881735314359645,66012,2015-02-12 03:24:24,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-VVBG-CUQ8-3ZP6-6AKFT,24.91007194,1.0
4984991202614851600,65980,2015-02-12 01:07:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-VVBG-CUQ8-3ZP6-6AKFT,38.36065573,1.0
4542000089131169089,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-VVBG-CUQ8-3ZP6-6AKFT,15.96819786,1.0
13846859638093420548,65841,2015-02-11 15:37:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-VVBG-CUQ8-3ZP6-6AKFT,17.18939392,1.0
3991228636890908362,65688,2015-02-11 05:26:43,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-VVBG-CUQ8-3ZP6-6AKFT,39.69491524,1.0
14715606873519934524,65641,2015-02-11 02:27:36,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-VVBG-CUQ8-3ZP6-6AKFT,27.58333333,1.0
2957587523604807172,65544,2015-02-10 19:15:54,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-VVBG-CUQ8-3ZP6-6AKFT,513.5,1.0
16977331384332388844,65533,2015-02-10 18:39:36,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-VVBG-CUQ8-3ZP6-6AKFT,78.44485292,1.0
11818891771858557251,65495,2015-02-10 16:35:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-VVBG-CUQ8-3ZP6-6AKFT,27.3582677,1.0
7235219366864648461,65378,2015-02-10 08:29:31,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-VVBG-CUQ8-3ZP6-6AKFT,40.87790697,1.0
15387386714039674908,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-VVBG-CUQ8-3ZP6-6AKFT,68.03833865,1.0
523696362326593575,65281,2015-02-10 02:09:15,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-VVBG-CUQ8-3ZP6-6AKFT,37.11111111,1.0
10523815643020488525,65246,2015-02-09 23:39:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-VVBG-CUQ8-3ZP6-6AKFT,44.01875,1.0
12261630911897496593,65204,2015-02-09 21:07:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-VVBG-CUQ8-3ZP6-6AKFT,32.50232558,1.0
1363695620603683401,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-VVBG-CUQ8-3ZP6-6AKFT,37.6842105,1.0
9993867024739964358,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-VVBG-CUQ8-3ZP6-6AKFT,100.45070422,1.0
12948684804585817075,65003,2015-02-09 07:28:26,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-VVBG-CUQ8-3ZP6-6AKFT,50.82014388,1.0
18408758789528717751,64980,2015-02-09 05:45:42,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-VVBG-CUQ8-3ZP6-6AKFT,39.69491524,1.0
4296447742726302154,64877,2015-02-08 22:47:56,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-VVBG-CUQ8-3ZP6-6AKFT,67.92822962,1.0
12976482488765316440,64774,2015-02-08 16:07:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-VVBG-CUQ8-3ZP6-6AKFT,61.2517241,1.0
15178681182250903137,64717,2015-02-08 12:52:23,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-VVBG-CUQ8-3ZP6-6AKFT,150.6452,1.0
17623601173050179571,64713,2015-02-08 12:33:16,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-VVBG-CUQ8-3ZP6-6AKFT,142.06150942,1.0
1246112383212689745,64702,2015-02-08 11:12:23,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-VVBG-CUQ8-3ZP6-6AKFT,39.3311702,1.0
8539712691910961678,64640,2015-02-08 07:07:58,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-VVBG-CUQ8-3ZP6-6AKFT,53.54863307,1.0
887676633736524380,64592,2015-02-08 03:54:30,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-VVBG-CUQ8-3ZP6-6AKFT,72.14077169,1.0
1347777447238744772,64553,2015-02-08 01:05:10,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-VVBG-CUQ8-3ZP6-6AKFT,32.69893333,1.0
9361974111549495,64496,2015-02-07 21:15:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-VVBG-CUQ8-3ZP6-6AKFT,108.88782608,1.0
13921781363802785184,64397,2015-02-07 14:47:56,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-VVBG-CUQ8-3ZP6-6AKFT,68.56201834,1.0
4620609824131805772,64363,2015-02-07 12:45:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-VVBG-CUQ8-3ZP6-6AKFT,59.17666665,1.0
6027426185829638493,64287,2015-02-07 07:40:00,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-VVBG-CUQ8-3ZP6-6AKFT,61.66330578,1.0
13503826377995732416,64186,2015-02-07 00:55:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-VVBG-CUQ8-3ZP6-6AKFT,89.265,1.0
12515765410012827523,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-VVBG-CUQ8-3ZP6-6AKFT,85.16204543,1.0
8053153575096925680,64024,2015-02-06 13:42:46,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-VVBG-CUQ8-3ZP6-6AKFT,53.94391304,1.0
16142411108322575550,64002,2015-02-06 12:14:06,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-VVBG-CUQ8-3ZP6-6AKFT,53.159,1.0
13269998059178658964,63872,2015-02-06 03:21:22,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-VVBG-CUQ8-3ZP6-6AKFT,40.96822877,1.0
7759978226619705443,63800,2015-02-05 23:16:28,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-VVBG-CUQ8-3ZP6-6AKFT,91.46658536,1.0
9769480318753681868,63791,2015-02-05 22:14:08,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-VVBG-CUQ8-3ZP6-6AKFT,472.89125,1.0
4612686977281824913,63778,2015-02-05 21:29:06,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-VVBG-CUQ8-3ZP6-6AKFT,17.18287769,1.0
17252835679188215376,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-VVBG-CUQ8-3ZP6-6AKFT,100.0968,1.0
12455254983471858273,63710,2015-02-05 16:47:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-VVBG-CUQ8-3ZP6-6AKFT,34.93488151,1.0
6777396599182685789,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-VVBG-CUQ8-3ZP6-6AKFT,58.7028346,1.0
3111532639323993077,63616,2015-02-05 10:47:26,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-VVBG-CUQ8-3ZP6-6AKFT,67.85139608,1.0
12951293692958542988,63505,2015-02-05 02:56:13,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-VVBG-CUQ8-3ZP6-6AKFT,39.98518918,1.0
18135853273265793012,63482,2015-02-05 01:33:15,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-VVBG-CUQ8-3ZP6-6AKFT,47.0650396,1.0
2952863917060220160,63397,2015-02-04 19:41:54,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-VVBG-CUQ8-3ZP6-6AKFT,56.44136362,1.0
9440781366569291,63353,2015-02-04 16:34:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-VVBG-CUQ8-3ZP6-6AKFT,7.49077267,1.0
856810408546020937,63240,2015-02-04 09:24:50,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-VVBG-CUQ8-3ZP6-6AKFT,61.83640883,1.0
11065837460037069558,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-VVBG-CUQ8-3ZP6-6AKFT,31.68215517,1.0
7507737856686849207,63135,2015-02-04 02:04:20,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-VVBG-CUQ8-3ZP6-6AKFT,86.15241379,1.0
2150129126153952139,63102,2015-02-03 23:50:02,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-VVBG-CUQ8-3ZP6-6AKFT,11.19012861,1.0
9891371361772147120,63021,2015-02-03 18:22:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-VVBG-CUQ8-3ZP6-6AKFT,8.54944584,1.0
4374859317857696148,62925,2015-02-03 11:59:37,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-VVBG-CUQ8-3ZP6-6AKFT,63.80564102,1.0
1819753524867975825,62910,2015-02-03 10:50:43,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-VVBG-CUQ8-3ZP6-6AKFT,18.87486238,1.0
8995586006873914004,62798,2015-02-03 03:17:07,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-VVBG-CUQ8-3ZP6-6AKFT,35.54101204,1.0
10964120806239931678,62744,2015-02-02 23:59:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-VVBG-CUQ8-3ZP6-6AKFT,62.1855,1.0
8783510333310389845,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-VVBG-CUQ8-3ZP6-6AKFT,49.43631929,1.0
5345561993884049996,62663,2015-02-02 18:23:45,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-VVBG-CUQ8-3ZP6-6AKFT,132.02210526,1.0
6745375872464981110,62657,2015-02-02 18:02:27,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-VVBG-CUQ8-3ZP6-6AKFT,37.81703069,1.0
4428330395965645557,62585,2015-02-02 13:11:15,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-VVBG-CUQ8-3ZP6-6AKFT,51.97648904,1.0
15747734032644238847,62456,2015-02-02 04:29:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-VVBG-CUQ8-3ZP6-6AKFT,89.80550898,1.0
6627045783471945990,62430,2015-02-02 02:46:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-VVBG-CUQ8-3ZP6-6AKFT,16.92496453,1.0
4086432123742770613,62385,2015-02-02 00:01:45,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-VVBG-CUQ8-3ZP6-6AKFT,21.94178516,1.0
11447095440135011470,62301,2015-02-01 18:12:46,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-VVBG-CUQ8-3ZP6-6AKFT,61.53410308,1.0
15607058266866547891,62236,2015-02-01 13:54:30,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-VVBG-CUQ8-3ZP6-6AKFT,34.10305555,1.0
14588159265997728697,62159,2015-02-01 08:23:15,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-VVBG-CUQ8-3ZP6-6AKFT,128.61128204,1.0
12686213587689684842,62055,2015-02-01 01:53:35,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-VVBG-CUQ8-3ZP6-6AKFT,28.05080459,1.0
16306962584500905777,62001,2015-01-31 22:21:32,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-VVBG-CUQ8-3ZP6-6AKFT,33.15432432,1.0
12969849699328068456,61979,2015-01-31 20:42:14,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-VVBG-CUQ8-3ZP6-6AKFT,11.0162599,1.0
1168049269306680242,61890,2015-01-31 14:51:15,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-VVBG-CUQ8-3ZP6-6AKFT,70.98348101,1.0
4243135083909682367,61860,2015-01-31 12:53:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-VVBG-CUQ8-3ZP6-6AKFT,52.39619714,1.0
14002039232871007670,61733,2015-01-31 04:23:49,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-VVBG-CUQ8-3ZP6-6AKFT,87.16581395,1.0
4200210411766640481,61719,2015-01-31 03:11:42,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-VVBG-CUQ8-3ZP6-6AKFT,163.83173913,1.0
13140377408005264362,61714,2015-01-31 02:41:40,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-VVBG-CUQ8-3ZP6-6AKFT,97.47090909,1.0
245796372401749673,61704,2015-01-31 02:11:35,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-VVBG-CUQ8-3ZP6-6AKFT,84.19393258,1.0
4768021577469908923,61681,2015-01-31 00:36:43,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-VVBG-CUQ8-3ZP6-6AKFT,36.9113,1.0
16112402338572009896,61647,2015-01-30 22:01:16,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-VVBG-CUQ8-3ZP6-6AKFT,46.98898734,1.0
18006905534964716011,61601,2015-01-30 19:18:24,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-VVBG-CUQ8-3ZP6-6AKFT,24.0653223,1.0
7983401849672152090,61531,2015-01-30 14:20:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-VVBG-CUQ8-3ZP6-6AKFT,18.64316062,1.0
16724454111334357351,61406,2015-01-30 06:04:14,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-VVBG-CUQ8-3ZP6-6AKFT,52.0227972,1.0
6279428589497748573,61391,2015-01-30 05:20:35,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-VVBG-CUQ8-3ZP6-6AKFT,24.35872909,1.0
4399457622974983445,61348,2015-01-30 02:13:19,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-VVBG-CUQ8-3ZP6-6AKFT,31.12822033,1.0
17301682249786628376,61230,2015-01-29 18:13:01,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-VVBG-CUQ8-3ZP6-6AKFT,39.40280639,1.0
5834595597285064969,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-VVBG-CUQ8-3ZP6-6AKFT,53.76752801,1.0
5453244317088816895,61000,2015-01-29 03:01:18,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-VVBG-CUQ8-3ZP6-6AKFT,18.71979192,1.0
92138586423917378,60920,2015-01-28 21:37:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-VVBG-CUQ8-3ZP6-6AKFT,45.23329268,1.0
18041462281787889062,60898,2015-01-28 19:55:41,Ordinary Payment,S-SR8N-A7N5-ZDB4-9ZAFN,S-VVBG-CUQ8-3ZP6-6AKFT,193.41692307,1.0
17581984261093231977,60893,2015-01-28 19:38:35,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-VVBG-CUQ8-3ZP6-6AKFT,90.35253012,1.0
2113086613739267788,60836,2015-01-28 15:55:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-VVBG-CUQ8-3ZP6-6AKFT,18.97083404,1.0
15267268694556195552,60705,2015-01-28 07:19:06,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-VVBG-CUQ8-3ZP6-6AKFT,49.21364232,1.0
14752139202554076137,60562,2015-01-27 21:50:01,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-VVBG-CUQ8-3ZP6-6AKFT,105.0455944,1.0
11013146785631881318,60524,2015-01-27 19:30:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-VVBG-CUQ8-3ZP6-6AKFT,69.20611111,1.0
15676006725642090016,60513,2015-01-27 18:26:29,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-VVBG-CUQ8-3ZP6-6AKFT,69.86224298,1.0
16576014420847592759,60459,2015-01-27 14:38:20,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-VVBG-CUQ8-3ZP6-6AKFT,35.80708737,1.0
8005305440779195686,60435,2015-01-27 13:04:29,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-VVBG-CUQ8-3ZP6-6AKFT,53.35311826,1.0
12390786328902663244,60407,2015-01-27 11:09:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-VVBG-CUQ8-3ZP6-6AKFT,16.43048275,1.0
4759853177011196796,60324,2015-01-27 05:55:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-VVBG-CUQ8-3ZP6-6AKFT,91.46658536,1.0
17658120297899199576,60268,2015-01-27 01:56:03,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-VVBG-CUQ8-3ZP6-6AKFT,23.6979153,1.0
7322878412387082547,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-VVBG-CUQ8-3ZP6-6AKFT,83.71798882,1.0
10385013833915418752,60205,2015-01-26 21:34:59,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-VVBG-CUQ8-3ZP6-6AKFT,20.4491089,1.0
1386098201562879693,60132,2015-01-26 16:59:42,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-VVBG-CUQ8-3ZP6-6AKFT,67.92963636,1.0
268996856928839827,60100,2015-01-26 15:06:16,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-VVBG-CUQ8-3ZP6-6AKFT,144.8126923,1.0
10276738573149792900,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-VVBG-CUQ8-3ZP6-6AKFT,61.66330577,1.0
