ID,Height,timestamp,Type,From,To,Amount,Fee
6887232005154356476,359972,2017-05-14 18:56:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VDSP-CUL6-DA8P-96C7Q,1.0,1.0
16705896276190412219,355439,2017-05-02 02:41:14,Ordinary Payment,S-VDSP-CUL6-DA8P-96C7Q,S-R8SQ-TUEM-DTHQ-7ATA3,66.0,1.0
12019555071279355984,355437,2017-05-02 02:17:08,Ordinary Payment,S-QTKB-RTKC-AD88-DZCXY,S-VDSP-CUL6-DA8P-96C7Q,66.0,1.0
16145573595469580321,355437,2017-05-02 02:17:08,Ordinary Payment,S-QTKB-RTKC-AD88-DZCXY,S-VDSP-CUL6-DA8P-96C7Q,1.0,1.0
3026592402055940413,355437,2017-05-02 02:17:08,Ordinary Payment,S-VDSP-CUL6-DA8P-96C7Q,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
71405232280907757,355436,2017-05-02 02:09:45,Ordinary Payment,S-XGEE-LUYN-YNLN-HK99F,S-VDSP-CUL6-DA8P-96C7Q,71.0,1.0
8443206345510312222,348246,2017-04-11 23:56:49,Ordinary Payment,S-VDSP-CUL6-DA8P-96C7Q,S-R8SQ-TUEM-DTHQ-7ATA3,94.0,1.0
809879744299801489,348243,2017-04-11 23:36:49,Ordinary Payment,S-VDSP-CUL6-DA8P-96C7Q,S-R8SQ-TUEM-DTHQ-7ATA3,53.0,1.0
18214153151645659166,348242,2017-04-11 23:35:56,Ordinary Payment,S-QTKB-RTKC-AD88-DZCXY,S-VDSP-CUL6-DA8P-96C7Q,1.0,1.0
2464892785248773266,348242,2017-04-11 23:35:56,Ordinary Payment,S-QTKB-RTKC-AD88-DZCXY,S-VDSP-CUL6-DA8P-96C7Q,94.0,1.0
2384981135134322939,348240,2017-04-11 23:30:47,Ordinary Payment,S-XGEE-LUYN-YNLN-HK99F,S-VDSP-CUL6-DA8P-96C7Q,52.0,1.0
5479099742546515500,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDSP-CUL6-DA8P-96C7Q,2.0,1.0001
15719803750231459516,341818,2017-03-25 00:08:22,Ordinary Payment,S-VDSP-CUL6-DA8P-96C7Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14435297127843880091,341816,2017-03-24 23:58:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VDSP-CUL6-DA8P-96C7Q,3.0,1.0
3266660776133824766,341816,2017-03-24 23:58:32,Ordinary Payment,S-VDSP-CUL6-DA8P-96C7Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4206497782388296316,341814,2017-03-24 23:47:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VDSP-CUL6-DA8P-96C7Q,5.0,1.0
15930586198311310051,341708,2017-03-24 16:29:17,Ordinary Payment,S-VDSP-CUL6-DA8P-96C7Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6653343876463056259,341707,2017-03-24 16:18:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VDSP-CUL6-DA8P-96C7Q,3.0,1.0
13017994043088695110,341702,2017-03-24 15:39:10,Ordinary Payment,S-VDSP-CUL6-DA8P-96C7Q,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
13501209326675857259,341701,2017-03-24 15:35:42,Ordinary Payment,S-XGEE-LUYN-YNLN-HK99F,S-VDSP-CUL6-DA8P-96C7Q,35.0,1.0
17725770058940322805,340721,2017-03-21 22:45:02,Ordinary Payment,S-VDSP-CUL6-DA8P-96C7Q,S-R8SQ-TUEM-DTHQ-7ATA3,52.0,1.0
7359072978848051227,340718,2017-03-21 22:33:53,Ordinary Payment,S-XGEE-LUYN-YNLN-HK99F,S-VDSP-CUL6-DA8P-96C7Q,53.0,1.0
1190579315101449400,336359,2017-03-09 18:11:10,Ordinary Payment,S-VDSP-CUL6-DA8P-96C7Q,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
12258427366008974899,336356,2017-03-09 18:04:10,Ordinary Payment,S-XGEE-LUYN-YNLN-HK99F,S-VDSP-CUL6-DA8P-96C7Q,7.0,1.0
6116768714909333933,336355,2017-03-09 17:55:01,Ordinary Payment,S-XGEE-LUYN-YNLN-HK99F,S-VDSP-CUL6-DA8P-96C7Q,2.0,1.0
