ID,Height,timestamp,Type,From,To,Amount,Fee
12023546011932963382,431840,2017-12-02 04:47:41,Ordinary Payment,S-Y9RP-QZ9D-S8RQ-BN8DD,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
6525366943395383227,431835,2017-12-02 04:29:46,Ordinary Payment,S-4ARP-RAX8-9CQF-37X6Y,S-Y9RP-QZ9D-S8RQ-BN8DD,2000.0,1.0
16158744901747491268,431832,2017-12-02 04:17:18,Ordinary Payment,S-UVPA-E2JZ-TS7Z-D5G95,S-Y9RP-QZ9D-S8RQ-BN8DD,3000.0,1.0
8193373184429083740,423859,2017-11-09 20:55:15,Ordinary Payment,S-Y9RP-QZ9D-S8RQ-BN8DD,S-R8SQ-TUEM-DTHQ-7ATA3,10015.0,1.0
14469347531797436742,423853,2017-11-09 20:43:20,Ordinary Payment,S-4ARP-RAX8-9CQF-37X6Y,S-Y9RP-QZ9D-S8RQ-BN8DD,5544.0,1.0
3567303357436838874,423848,2017-11-09 20:33:55,Ordinary Payment,S-UVPA-E2JZ-TS7Z-D5G95,S-Y9RP-QZ9D-S8RQ-BN8DD,4472.0,1.0
12445530104660004797,395862,2017-08-23 13:15:34,Ordinary Payment,S-Y9RP-QZ9D-S8RQ-BN8DD,S-R8SQ-TUEM-DTHQ-7ATA3,263.49080409,1.0
8810901531428053019,395856,2017-08-23 12:51:57,Ordinary Payment,S-BJZ6-2TJG-GCN7-7CPU4,S-Y9RP-QZ9D-S8RQ-BN8DD,264.49080409,1.0
9741029387789897239,390866,2017-08-09 14:05:18,Ordinary Payment,S-Y9RP-QZ9D-S8RQ-BN8DD,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
9935900717483783907,390859,2017-08-09 13:34:27,Ordinary Payment,S-UVPA-E2JZ-TS7Z-D5G95,S-Y9RP-QZ9D-S8RQ-BN8DD,900.0,1.0
336581934394724814,390859,2017-08-09 13:34:27,Ordinary Payment,S-BJZ6-2TJG-GCN7-7CPU4,S-Y9RP-QZ9D-S8RQ-BN8DD,100.0,1.0
9479122156190082983,390858,2017-08-09 13:31:00,Ordinary Payment,S-4ARP-RAX8-9CQF-37X6Y,S-Y9RP-QZ9D-S8RQ-BN8DD,100.0,1.0
