ID,Height,timestamp,Type,From,To,Amount,Fee
3468727569268927211,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4LT-PLTX-XJWC-A727C,13.61511077,1.0
8546912003219591221,373059,2017-06-20 09:02:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4LT-PLTX-XJWC-A727C,20.57462053,1.0
7304151523955648620,368594,2017-06-07 21:51:04,Account Update,S-X4LT-PLTX-XJWC-A727C,,0.0,1.0
5418467362960565591,368592,2017-06-07 21:46:09,Reward Recipient Assignment,S-X4LT-PLTX-XJWC-A727C,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17778505510965476674,368582,2017-06-07 21:09:39,Reward Recipient Assignment,S-X4LT-PLTX-XJWC-A727C,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13201190953551789411,368577,2017-06-07 21:00:00,Reward Recipient Assignment,S-X4LT-PLTX-XJWC-A727C,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7449364803364978906,368571,2017-06-07 20:35:21,Reward Recipient Assignment,S-X4LT-PLTX-XJWC-A727C,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15579230575439833493,289434,2016-10-29 09:49:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X4LT-PLTX-XJWC-A727C,0.03720991,1.0
14733245754134145797,289103,2016-10-28 11:39:42,Reward Recipient Assignment,S-X4LT-PLTX-XJWC-A727C,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16829089358337085544,289086,2016-10-28 10:48:00,Reward Recipient Assignment,S-X4LT-PLTX-XJWC-A727C,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12588935366605071793,289071,2016-10-28 10:04:10,Reward Recipient Assignment,S-X4LT-PLTX-XJWC-A727C,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
842909732659933497,289063,2016-10-28 09:07:05,Reward Recipient Assignment,S-X4LT-PLTX-XJWC-A727C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7065182062646665811,289058,2016-10-28 08:52:57,Reward Recipient Assignment,S-X4LT-PLTX-XJWC-A727C,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14584743785455126727,289052,2016-10-28 08:33:34,Reward Recipient Assignment,S-X4LT-PLTX-XJWC-A727C,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15328403971265718048,288680,2016-10-27 06:52:43,Reward Recipient Assignment,S-X4LT-PLTX-XJWC-A727C,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15395524086484123969,288670,2016-10-27 06:12:52,Reward Recipient Assignment,S-X4LT-PLTX-XJWC-A727C,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8844688182971472635,288584,2016-10-27 01:03:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X4LT-PLTX-XJWC-A727C,154.91119092,1.0
5440667639053130015,288350,2016-10-26 08:47:47,Reward Recipient Assignment,S-X4LT-PLTX-XJWC-A727C,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
103563703723109214,287612,2016-10-24 07:23:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-X4LT-PLTX-XJWC-A727C,1.0,1.0
