ID,Height,timestamp,Type,From,To,Amount,Fee
13486528363058175817,716881,2020-02-07 17:11:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZC6A-BBBN-XKD3-6VMLD,0.0,0.06615
2342761590356934289,711562,2020-01-23 20:21:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZC6A-BBBN-XKD3-6VMLD,0.0,0.05145
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZC6A-BBBN-XKD3-6VMLD,1e-08,0.8673
15789770202404406525,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC6A-BBBN-XKD3-6VMLD,13.40999999,1.0
3436339973668670694,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC6A-BBBN-XKD3-6VMLD,44.91999999,1.0
5629123574704985768,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC6A-BBBN-XKD3-6VMLD,39.40999999,1.0
1690356542076159633,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZC6A-BBBN-XKD3-6VMLD,29.35,1.0
5740149102275824852,543392,2018-10-10 07:51:56,Reward Recipient Assignment,S-ZC6A-BBBN-XKD3-6VMLD,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
13322486538851112941,538386,2018-09-26 07:10:12,Account Update,S-ZC6A-BBBN-XKD3-6VMLD,,0.0,1.0
13996999354510640512,538386,2018-09-26 07:10:12,Account Update,S-ZC6A-BBBN-XKD3-6VMLD,,0.0,1.0
199276551902751798,538386,2018-09-26 07:10:12,Ordinary Payment,S-ZC6A-BBBN-XKD3-6VMLD,S-RZCS-8VYH-UJTV-DVWMU,2.0,1.0
694630192099810719,538386,2018-09-26 07:10:12,Arbitrary Message,S-RZCS-8VYH-UJTV-DVWMU,S-ZC6A-BBBN-XKD3-6VMLD,0.0,0.1
2386276368773432049,538386,2018-09-26 07:10:12,Account Update,S-ZC6A-BBBN-XKD3-6VMLD,,0.0,1.0
4154258673424971302,538386,2018-09-26 07:10:12,Ordinary Payment,S-ZC6A-BBBN-XKD3-6VMLD,S-RZCS-8VYH-UJTV-DVWMU,1.0,1.0
5348112029647508381,538386,2018-09-26 07:10:12,Arbitrary Message,S-ZC6A-BBBN-XKD3-6VMLD,S-RZCS-8VYH-UJTV-DVWMU,0.0,0.1
6279096381948611204,535802,2018-09-19 01:30:58,Ordinary Payment,S-RZCS-8VYH-UJTV-DVWMU,S-ZC6A-BBBN-XKD3-6VMLD,10.0,0.1
