ID,Height,timestamp,Type,From,To,Amount,Fee
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8RTL-7EVE-GKYL-5H75P,0.24906506,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8RTL-7EVE-GKYL-5H75P,0.16981708,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8RTL-7EVE-GKYL-5H75P,0.21302495,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8RTL-7EVE-GKYL-5H75P,0.18585131,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8RTL-7EVE-GKYL-5H75P,0.22506,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8RTL-7EVE-GKYL-5H75P,0.0761,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8RTL-7EVE-GKYL-5H75P,0.41,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8RTL-7EVE-GKYL-5H75P,0.24,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8RTL-7EVE-GKYL-5H75P,0.12245012,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8RTL-7EVE-GKYL-5H75P,0.104,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8RTL-7EVE-GKYL-5H75P,0.31392,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8RTL-7EVE-GKYL-5H75P,0.122,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8RTL-7EVE-GKYL-5H75P,0.276,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8RTL-7EVE-GKYL-5H75P,0.38,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8RTL-7EVE-GKYL-5H75P,0.15,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8RTL-7EVE-GKYL-5H75P,0.008,0.0735
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-8RTL-7EVE-GKYL-5H75P,4.2,0.1
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8RTL-7EVE-GKYL-5H75P,1e-08,0.84525
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-8RTL-7EVE-GKYL-5H75P,10.0,0.1
7059292126500603748,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,608.0478634,1.0
14910486715699571647,507811,2018-07-02 17:50:48,Ordinary Payment,S-8RTL-7EVE-GKYL-5H75P,S-BDFA-8SPD-D782-GGJHA,2500.0,1.0
8252150702655082268,502527,2018-06-17 23:24:32,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,104.81130995,1.0
2013288384215419475,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,1022.66377036,1.0
14183563989336425353,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-8RTL-7EVE-GKYL-5H75P,3.4073,1.0
1741732795123558474,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-8RTL-7EVE-GKYL-5H75P,3.06776,1.0
2467058687199966394,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-8RTL-7EVE-GKYL-5H75P,0.002,1.0
5342465431583834054,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-8RTL-7EVE-GKYL-5H75P,3.52076,1.0
18157303839602578295,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8RTL-7EVE-GKYL-5H75P,0.0,1.0
9893214813974792541,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-8RTL-7EVE-GKYL-5H75P,0.02926544,1.0
7231092902308226791,475809,2018-04-04 04:07:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,228.8348221,1.0
13999830650671884972,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-8RTL-7EVE-GKYL-5H75P,2.96926,1.0
8324778101160817409,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-8RTL-7EVE-GKYL-5H75P,2.81988,1.0
1414592993313620532,467491,2018-03-11 21:18:47,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,129.09208398,1.0
1946913843951468475,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-8RTL-7EVE-GKYL-5H75P,3.87694,1.0
18318428366183388523,462898,2018-02-27 00:37:02,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,305.68501675,1.0
1620180229164590929,460450,2018-02-20 04:22:34,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,247.34538909,1.0
9056902067184357537,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-8RTL-7EVE-GKYL-5H75P,3.7989,1.0
4802262753281990694,457113,2018-02-10 20:55:15,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,53.89659602,1.0
410121440124562295,455437,2018-02-06 04:26:33,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,136.37285834,1.0
2021171945766258451,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-8RTL-7EVE-GKYL-5H75P,2.18338,1.0
5566640007607847436,452509,2018-01-28 23:36:21,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,418.84309746,1.0
1796458502982025067,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-8RTL-7EVE-GKYL-5H75P,3.79588,1.0
3695064070847494540,449943,2018-01-21 19:44:07,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,308.70000831,1.0
174835884871011295,447380,2018-01-14 15:39:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,240.16656361,1.0
9791290166776058998,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-8RTL-7EVE-GKYL-5H75P,0.48938,1.0
11156241471581789293,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-8RTL-7EVE-GKYL-5H75P,0.0069,1.0
8212652761003250170,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-8RTL-7EVE-GKYL-5H75P,19.36394,1.0
18258017669930530557,445790,2018-01-10 04:28:50,Bid Order Placement,S-8RTL-7EVE-GKYL-5H75P,,0.0,1.0
5516053223340159933,445763,2018-01-10 02:53:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8RTL-7EVE-GKYL-5H75P,367.30183544,1.0
4721472004740962297,444970,2018-01-07 21:38:18,Bid Order Placement,S-8RTL-7EVE-GKYL-5H75P,,0.0,1.0
7010683512261026600,444868,2018-01-07 15:51:22,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,78.47770509,1.0
3559394791031115133,442431,2017-12-31 19:32:52,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,161.8702712,1.0
8468636024138056009,439912,2017-12-24 18:19:26,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,223.26695057,1.0
2114727624951706530,439689,2017-12-24 03:24:12,Bid Order Placement,S-8RTL-7EVE-GKYL-5H75P,,0.0,1.0
1559585903537678047,439687,2017-12-24 03:21:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8RTL-7EVE-GKYL-5H75P,1736.99197877,1.0
15198966732923297533,438222,2017-12-20 00:48:56,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,199.15746298,1.0
10074594230700977364,436898,2017-12-16 07:57:28,Ordinary Payment,S-8RTL-7EVE-GKYL-5H75P,S-BDFA-8SPD-D782-GGJHA,7000.0,1.0
8230194815216217271,435698,2017-12-12 23:38:18,Ordinary Payment,S-BM9R-UERC-P86W-3QY5G,S-8RTL-7EVE-GKYL-5H75P,1200.0,1.0
11930035600423289974,435680,2017-12-12 21:53:35,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,326.78612301,1.0
10993349669738244949,432532,2017-12-04 02:56:40,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,370.12869941,1.0
770492167873870472,429899,2017-11-26 18:11:36,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,428.37262174,1.0
1608189585590361903,427485,2017-11-20 00:32:17,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,271.88000736,1.0
6581327161188853535,424538,2017-11-11 18:43:10,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,470.69600368,1.0
3854573585238842290,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-8RTL-7EVE-GKYL-5H75P,15.444,1.0
2795908649874088217,422341,2017-11-05 15:15:14,Ordinary Payment,S-BM9R-UERC-P86W-3QY5G,S-8RTL-7EVE-GKYL-5H75P,900.0,1.0
12569533120952845002,422336,2017-11-05 15:03:05,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,337.6011208,1.0
15011533111955147640,419931,2017-10-29 21:42:00,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,321.15699072,1.0
17549909090594527523,417502,2017-10-23 02:58:43,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,427.97622515,1.0
9649176994220449446,414731,2017-10-15 08:29:54,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,399.50062891,1.0
14598807272141185658,412473,2017-10-09 00:52:11,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,455.2704698,1.0
9275858997692452782,409829,2017-10-01 15:03:43,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,255.4615462,1.0
8993873908628720796,409598,2017-09-30 23:43:45,Bid Order Placement,S-8RTL-7EVE-GKYL-5H75P,,0.0,1.0
8090171656172375324,409544,2017-09-30 20:09:21,Bid Order Placement,S-8RTL-7EVE-GKYL-5H75P,,0.0,1.0
10715495632183002945,409542,2017-09-30 19:59:37,Bid Order Placement,S-8RTL-7EVE-GKYL-5H75P,,0.0,1.0
3287685573774074870,409542,2017-09-30 19:59:37,Ordinary Payment,S-BM9R-UERC-P86W-3QY5G,S-8RTL-7EVE-GKYL-5H75P,1300.0,1.0
7923970342443087774,407316,2017-09-24 14:29:19,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,419.37285173,1.0
9246450769790653584,405000,2017-09-18 02:39:41,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,357.93395683,1.0
9402654796884445745,402324,2017-09-10 14:51:00,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,290.01335834,1.0
10839018490562785882,400283,2017-09-04 22:08:38,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,535.04901065,1.0
3762782464428861232,399175,2017-09-01 20:02:28,Ordinary Payment,S-SLWW-NR4X-QMSM-AQPUH,S-8RTL-7EVE-GKYL-5H75P,1.0,1.0
7070240554359370279,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-8RTL-7EVE-GKYL-5H75P,6.4333203,1.0
1003363423006144308,397846,2017-08-29 02:30:47,Bid Order Placement,S-8RTL-7EVE-GKYL-5H75P,,0.0,1.0
5654385810717424833,397458,2017-08-28 00:43:17,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,102.72925632,1.0
13680363298148998546,394862,2017-08-20 18:14:54,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,123.78467722,1.0
7375536984718530233,392331,2017-08-13 16:21:53,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,239.00378219,1.0
8225665716530703154,391129,2017-08-10 07:35:15,Bid Order Placement,S-8RTL-7EVE-GKYL-5H75P,,0.0,1.0
33639106055036195,391077,2017-08-10 04:44:42,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-8RTL-7EVE-GKYL-5H75P,4834.0,1.0
9864386135937843021,391049,2017-08-10 02:25:58,Bid Order Placement,S-8RTL-7EVE-GKYL-5H75P,,0.0,1.0
11418039627879604860,391048,2017-08-10 02:20:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8RTL-7EVE-GKYL-5H75P,2178.65189453,2.0
12946009371205553881,390972,2017-08-09 21:12:37,Arbitrary Message,S-QW7D-PYMR-PXLL-8EEU2,S-8RTL-7EVE-GKYL-5H75P,0.0,1.0
4161690921950737729,390944,2017-08-09 19:41:47,Ordinary Payment,S-8RTL-7EVE-GKYL-5H75P,S-QW7D-PYMR-PXLL-8EEU2,1.0,1.0
6693099123267208187,389311,2017-08-05 05:42:15,Bid Order Placement,S-8RTL-7EVE-GKYL-5H75P,,0.0,1.0
17803953510377092108,389308,2017-08-05 05:37:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8RTL-7EVE-GKYL-5H75P,975.68910714,2.0
11045660508082121527,388283,2017-08-02 08:50:35,Bid Order Placement,S-8RTL-7EVE-GKYL-5H75P,,0.0,1.0
1598848984135393136,388280,2017-08-02 08:41:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8RTL-7EVE-GKYL-5H75P,1522.25497549,2.0
7763844545969400787,386464,2017-07-28 06:46:56,Bid Order Placement,S-8RTL-7EVE-GKYL-5H75P,,0.0,1.0
2068812311682984471,382671,2017-07-17 05:52:01,Account Update,S-8RTL-7EVE-GKYL-5H75P,,0.0,1.0
15153237603419188236,382571,2017-07-16 23:00:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8RTL-7EVE-GKYL-5H75P,1000.0,1.0
357315624329442277,382306,2017-07-16 05:08:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RTL-7EVE-GKYL-5H75P,1.0,1.0
