ID,Height,timestamp,Type,From,To,Amount,Fee
15680114245132942435,385236,2017-07-24 21:12:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TEVU-6BGJ-7KQR-6KYDM,0.0,1.0
9877640631815193282,385222,2017-07-24 20:08:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TEVU-6BGJ-7KQR-6KYDM,0.0,1.0
3056483255175422813,384853,2017-07-23 20:11:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TEVU-6BGJ-7KQR-6KYDM,0.0,1.0
4179786053346433340,384366,2017-07-22 07:58:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TEVU-6BGJ-7KQR-6KYDM,0.0,1.0
11743592982094487616,384180,2017-07-21 13:35:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TEVU-6BGJ-7KQR-6KYDM,0.0,1.0
16196704423118311161,383695,2017-07-20 05:35:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TEVU-6BGJ-7KQR-6KYDM,0.0,1.0
10996149168102451306,18280,2014-10-01 15:13:55,Ordinary Payment,S-TEVU-6BGJ-7KQR-6KYDM,S-R8SQ-TUEM-DTHQ-7ATA3,1.33669848,1.0
12616300075540384026,18278,2014-10-01 14:59:42,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TEVU-6BGJ-7KQR-6KYDM,2.33669849,1.0
5777705182027590299,18266,2014-10-01 14:21:58,Ordinary Payment,S-TEVU-6BGJ-7KQR-6KYDM,S-R8SQ-TUEM-DTHQ-7ATA3,2.32279676,1.0
12390355556432651594,18262,2014-10-01 13:43:56,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TEVU-6BGJ-7KQR-6KYDM,1.94168885,1.0
14349546411156062399,18240,2014-10-01 12:33:38,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TEVU-6BGJ-7KQR-6KYDM,1.38110791,1.0
5018131482176709646,18217,2014-10-01 10:57:07,Ordinary Payment,S-TEVU-6BGJ-7KQR-6KYDM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6593871055543192541,18210,2014-10-01 10:19:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TEVU-6BGJ-7KQR-6KYDM,2.0,1.0
14633521733999010043,18184,2014-10-01 09:00:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TEVU-6BGJ-7KQR-6KYDM,2.0,1.0
