ID,Height,timestamp,Type,From,To,Amount,Fee
11019996344535761974,511776,2018-07-13 20:28:55,Reward Recipient Assignment,S-AUET-EPPC-NDLS-CUVTW,S-AUET-EPPC-NDLS-CUVTW,0.0,1.0
10130729999984384170,509821,2018-07-08 08:55:38,Reward Recipient Assignment,S-AUET-EPPC-NDLS-CUVTW,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
13502446635703433525,509775,2018-07-08 05:58:28,Ordinary Payment,S-AUET-EPPC-NDLS-CUVTW,S-73SM-AUET-AS8M-GU3SW,10.0,1.0
8147503228818286734,509654,2018-07-07 21:59:09,Ordinary Payment,S-BLGR-7ED3-FSST-3Z4YC,S-AUET-EPPC-NDLS-CUVTW,1.0,1.0
14482893520483636814,509533,2018-07-07 13:35:01,MultiOut Payment,S-BLGR-7ED3-FSST-3Z4YC,S-AUET-EPPC-NDLS-CUVTW,10.0,1.0
8844532722554914663,506962,2018-06-30 08:57:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AUET-EPPC-NDLS-CUVTW,1.0,1.0
15626253092486258145,504563,2018-06-23 15:33:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AUET-EPPC-NDLS-CUVTW,0.12185,1.0
11840404456939563411,502004,2018-06-16 12:18:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AUET-EPPC-NDLS-CUVTW,128.6571715,1.0
1174669853066234531,499481,2018-06-09 09:57:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AUET-EPPC-NDLS-CUVTW,97.51544176,1.0
15489986818653707431,496949,2018-06-02 07:58:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AUET-EPPC-NDLS-CUVTW,196.86188081,1.0
16149711674942036897,494419,2018-05-26 06:11:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AUET-EPPC-NDLS-CUVTW,249.11324772,1.0
12882021994137605928,493029,2018-05-22 09:06:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AUET-EPPC-NDLS-CUVTW,106.35527534,1.0
6238589685155675544,490485,2018-05-15 05:56:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AUET-EPPC-NDLS-CUVTW,189.17269114,1.0
11903297410164658129,487967,2018-05-08 04:39:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AUET-EPPC-NDLS-CUVTW,140.08939417,1.0
2248158224399438745,485368,2018-04-30 21:55:01,Reward Recipient Assignment,S-AUET-EPPC-NDLS-CUVTW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18344556282588616508,485354,2018-04-30 20:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AUET-EPPC-NDLS-CUVTW,51.22937554,1.0
17527372939380321910,484997,2018-04-29 21:06:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AUET-EPPC-NDLS-CUVTW,51.80813815,1.0
5984999891581779528,484357,2018-04-28 01:56:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AUET-EPPC-NDLS-CUVTW,50.01920779,1.0
83577177652528508,483545,2018-04-25 19:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AUET-EPPC-NDLS-CUVTW,44.30442256,1.0
17647520867742287932,483458,2018-04-25 13:57:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AUET-EPPC-NDLS-CUVTW,50.21631207,1.0
14699503068782395076,483358,2018-04-25 07:10:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AUET-EPPC-NDLS-CUVTW,62.53449003,1.0
976114297655845379,483079,2018-04-24 13:13:01,Reward Recipient Assignment,S-AUET-EPPC-NDLS-CUVTW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8404209328891700255,482789,2018-04-23 16:52:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AUET-EPPC-NDLS-CUVTW,50.1638398,1.0
6444750704045882429,481938,2018-04-21 07:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AUET-EPPC-NDLS-CUVTW,34.61967212,1.0
3609653423004977451,481197,2018-04-19 05:45:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AUET-EPPC-NDLS-CUVTW,85.70290989,1.0
17623410329406664560,480372,2018-04-16 22:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AUET-EPPC-NDLS-CUVTW,53.89474443,1.0
13858820383085201283,479625,2018-04-14 20:09:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AUET-EPPC-NDLS-CUVTW,61.68421272,1.0
4670794764738941879,478821,2018-04-12 14:15:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AUET-EPPC-NDLS-CUVTW,58.52908859,1.0
3400834359547560039,478088,2018-04-10 13:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AUET-EPPC-NDLS-CUVTW,27.68809169,1.0
929755998428090978,477351,2018-04-08 11:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AUET-EPPC-NDLS-CUVTW,75.30340789,1.0
11749414672840766798,476504,2018-04-06 02:34:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AUET-EPPC-NDLS-CUVTW,45.16246929,1.0
5336127817166464245,475752,2018-04-04 00:20:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AUET-EPPC-NDLS-CUVTW,200.91176264,1.0
3939677929276847153,475414,2018-04-03 01:00:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AUET-EPPC-NDLS-CUVTW,32.7078564,1.0
6596541699209200229,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AUET-EPPC-NDLS-CUVTW,0.00575284,1.0
14627327944218721826,474689,2018-04-01 00:59:38,Reward Recipient Assignment,S-AUET-EPPC-NDLS-CUVTW,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12232967631201742549,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AUET-EPPC-NDLS-CUVTW,1.2032621,1.0
11729285986170973491,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AUET-EPPC-NDLS-CUVTW,7.79347741,1.0
3452734441062833580,474213,2018-03-30 16:38:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AUET-EPPC-NDLS-CUVTW,31.92722913,1.0
18011916849371475280,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AUET-EPPC-NDLS-CUVTW,11.39483811,1.0
12441833460649311146,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AUET-EPPC-NDLS-CUVTW,37.4852878,1.0
7770436861083924850,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AUET-EPPC-NDLS-CUVTW,21.02129701,1.0
636306710271491142,472630,2018-03-26 06:14:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AUET-EPPC-NDLS-CUVTW,36.90568591,1.0
1005108800700991324,472268,2018-03-25 05:56:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AUET-EPPC-NDLS-CUVTW,15.21694936,1.0
4307681484000532849,471898,2018-03-24 05:18:07,Reward Recipient Assignment,S-AUET-EPPC-NDLS-CUVTW,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13348405466902769100,471670,2018-03-23 14:00:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AUET-EPPC-NDLS-CUVTW,208.6301916,1.0
15389000962519616435,469109,2018-03-16 09:53:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AUET-EPPC-NDLS-CUVTW,430.91443588,1.0
9118302495834949427,468970,2018-03-16 00:03:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AUET-EPPC-NDLS-CUVTW,641.47933776,1.0
3746802045829828971,468189,2018-03-13 19:55:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AUET-EPPC-NDLS-CUVTW,3.41639688,1.0
18356522955815122606,468114,2018-03-13 14:58:12,Reward Recipient Assignment,S-AUET-EPPC-NDLS-CUVTW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12600117369349880421,466469,2018-03-09 00:55:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AUET-EPPC-NDLS-CUVTW,100.0107961,1.0
12418590620227923244,465169,2018-03-05 09:31:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AUET-EPPC-NDLS-CUVTW,647.25542482,1.0
322650506444549379,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AUET-EPPC-NDLS-CUVTW,44.56841732,1.0
11658445160332547596,463619,2018-03-01 00:54:55,Reward Recipient Assignment,S-AUET-EPPC-NDLS-CUVTW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
651199069248667442,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AUET-EPPC-NDLS-CUVTW,79.5390321,1.0
12102058625697542080,462791,2018-02-26 17:16:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AUET-EPPC-NDLS-CUVTW,96.5133514,1.0
2143894185826341754,462039,2018-02-24 15:20:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AUET-EPPC-NDLS-CUVTW,221.18360777,1.0
16273916567073310294,461472,2018-02-23 01:07:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AUET-EPPC-NDLS-CUVTW,201.15054388,1.0
4042116961910004134,461461,2018-02-23 00:22:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AUET-EPPC-NDLS-CUVTW,80.16899787,1.0
5524322586712221212,460735,2018-02-20 23:47:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AUET-EPPC-NDLS-CUVTW,115.07001521,1.0
1573212390989394151,460001,2018-02-18 22:08:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AUET-EPPC-NDLS-CUVTW,109.48406182,1.0
426673781728372705,459281,2018-02-16 22:11:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AUET-EPPC-NDLS-CUVTW,91.01660282,1.0
14280291824341973445,458552,2018-02-14 21:12:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AUET-EPPC-NDLS-CUVTW,40.53815934,1.0
11233600227383701179,457801,2018-02-12 19:05:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AUET-EPPC-NDLS-CUVTW,59.34311235,1.0
2205663156608611520,457010,2018-02-10 13:59:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AUET-EPPC-NDLS-CUVTW,38.9320602,1.0
7787103029570654012,456811,2018-02-10 00:29:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AUET-EPPC-NDLS-CUVTW,5.18218475,1.0
6762831189383449247,456317,2018-02-08 15:26:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AUET-EPPC-NDLS-CUVTW,15.54736343,1.0
4435653116171150558,456288,2018-02-08 13:28:38,Reward Recipient Assignment,S-AUET-EPPC-NDLS-CUVTW,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9641478542315952238,456283,2018-02-08 13:01:29,Reward Recipient Assignment,S-AUET-EPPC-NDLS-CUVTW,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2902533757893230233,455825,2018-02-07 06:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AUET-EPPC-NDLS-CUVTW,4.32233205,1.0
2776765080234762509,455334,2018-02-05 21:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AUET-EPPC-NDLS-CUVTW,16.76380475,1.0
6108854973099889823,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AUET-EPPC-NDLS-CUVTW,7.18541145,1.0
132137746747479873,454800,2018-02-04 09:27:31,Reward Recipient Assignment,S-AUET-EPPC-NDLS-CUVTW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1106420284324871756,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AUET-EPPC-NDLS-CUVTW,12.7229485,1.0
407976708300984434,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AUET-EPPC-NDLS-CUVTW,10.34139376,1.0
15859274649202726969,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AUET-EPPC-NDLS-CUVTW,45.86440721,1.0
17093255933552114541,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AUET-EPPC-NDLS-CUVTW,21.63113064,1.0
14987514130658098079,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AUET-EPPC-NDLS-CUVTW,16.74760578,1.0
3281088667062194448,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AUET-EPPC-NDLS-CUVTW,18.41735796,1.0
14516774523816312744,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AUET-EPPC-NDLS-CUVTW,6.04481371,1.0
1682226944127399460,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AUET-EPPC-NDLS-CUVTW,7.38300588,1.0
1779449151446351737,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AUET-EPPC-NDLS-CUVTW,5.49058361,1.0
16289436028903937732,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AUET-EPPC-NDLS-CUVTW,0.77681853,1.0
11207050264046373278,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AUET-EPPC-NDLS-CUVTW,1.24694457,1.0
1973988513628092890,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AUET-EPPC-NDLS-CUVTW,7.50621378,1.0
640136763058682558,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AUET-EPPC-NDLS-CUVTW,3.2629614,1.0
3138507926847058652,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AUET-EPPC-NDLS-CUVTW,0.77669061,1.0
4726488803673415605,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AUET-EPPC-NDLS-CUVTW,7.43228021,1.0
12001180084809677601,448943,2018-01-19 00:30:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AUET-EPPC-NDLS-CUVTW,2.03750898,1.0
5397096061152042418,448564,2018-01-17 23:09:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AUET-EPPC-NDLS-CUVTW,0.05069712,1.0
15640657409535059326,448206,2018-01-16 22:56:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AUET-EPPC-NDLS-CUVTW,2.63543934,1.0
17529704370314908239,447828,2018-01-15 21:58:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AUET-EPPC-NDLS-CUVTW,1.679548,1.0
6815449611655341311,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AUET-EPPC-NDLS-CUVTW,0.70184629,1.0
7590263636461622016,447002,2018-01-13 14:13:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AUET-EPPC-NDLS-CUVTW,2.94517201,1.0
12607724927497851681,446630,2018-01-12 13:32:58,Reward Recipient Assignment,S-AUET-EPPC-NDLS-CUVTW,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
18062952812616833188,446621,2018-01-12 12:45:42,Reward Recipient Assignment,S-AUET-EPPC-NDLS-CUVTW,S-E925-FACX-C2X8-49772,0.0,1.0
13007449959029360926,446600,2018-01-12 11:30:10,Reward Recipient Assignment,S-AUET-EPPC-NDLS-CUVTW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7869134388989901462,446596,2018-01-12 11:17:59,Account Update,S-AUET-EPPC-NDLS-CUVTW,,0.0,1.0
251933256993681232,446594,2018-01-12 11:06:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AUET-EPPC-NDLS-CUVTW,48.0,1.0
