ID,Height,timestamp,Type,From,To,Amount,Fee
360840557722752369,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZUVX-MDB3-KSFQ-DZ48B,1e-07,1.0
470657977760268852,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZUVX-MDB3-KSFQ-DZ48B,1e-07,1.0
5286054648213906889,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUVX-MDB3-KSFQ-DZ48B,2.0,1.0001
11969089894672059858,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUVX-MDB3-KSFQ-DZ48B,1.0,1.0
16158807833143217795,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUVX-MDB3-KSFQ-DZ48B,1.0,3.0
3745210201394141142,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUVX-MDB3-KSFQ-DZ48B,2.0,2.0
1241455374353486227,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUVX-MDB3-KSFQ-DZ48B,3.0,3.0
7778535639735133223,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUVX-MDB3-KSFQ-DZ48B,3.0,1.0
2470678043978056901,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUVX-MDB3-KSFQ-DZ48B,20.0,1.0
18134094117153135061,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUVX-MDB3-KSFQ-DZ48B,2.0,1.0
2781378223370699380,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUVX-MDB3-KSFQ-DZ48B,5.0,2.0
18006046509176669610,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUVX-MDB3-KSFQ-DZ48B,6.0,5.0
9510335349942799781,332836,2017-02-27 21:24:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVX-MDB3-KSFQ-DZ48B,0.74537887,1.0
17198446736374388141,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUVX-MDB3-KSFQ-DZ48B,5.0,5.0
4143790208725786425,332448,2017-02-26 19:23:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVX-MDB3-KSFQ-DZ48B,9.19987615,1.0
11804286130012116518,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUVX-MDB3-KSFQ-DZ48B,12.0,2.0
9868228693677161169,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUVX-MDB3-KSFQ-DZ48B,2.0,2.0
14545006750556604027,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVX-MDB3-KSFQ-DZ48B,15.28347021,1.0
2599764538021324975,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUVX-MDB3-KSFQ-DZ48B,2.0,2.0
14138654059681045384,331838,2017-02-25 02:42:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVX-MDB3-KSFQ-DZ48B,7.39391257,1.0
18402035690274047769,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUVX-MDB3-KSFQ-DZ48B,4.0,4.0
18276193192672114221,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUVX-MDB3-KSFQ-DZ48B,2.0,1.0
6995186076252552262,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUVX-MDB3-KSFQ-DZ48B,2.0,1.0
827697562244112772,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUVX-MDB3-KSFQ-DZ48B,2.0,1.0
8451875328056772061,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUVX-MDB3-KSFQ-DZ48B,2.0,1.0
13045183325143087798,331348,2017-02-23 17:40:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVX-MDB3-KSFQ-DZ48B,13.57173159,1.0
1463075955248454013,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUVX-MDB3-KSFQ-DZ48B,5.0,2.0
14169092004543151957,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUVX-MDB3-KSFQ-DZ48B,5.0,2.0
10295334326250693794,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUVX-MDB3-KSFQ-DZ48B,11.0,2.0
8137733968901151660,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUVX-MDB3-KSFQ-DZ48B,14.0,2.0
13609701740659540864,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUVX-MDB3-KSFQ-DZ48B,8.0,2.0
18079768403710319156,330985,2017-02-22 17:25:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVX-MDB3-KSFQ-DZ48B,7.43757313,1.0
4081871137268298381,330625,2017-02-21 17:17:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVX-MDB3-KSFQ-DZ48B,25.81559514,1.0
7065523907469566909,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUVX-MDB3-KSFQ-DZ48B,10.0,2.0
6847542156901883317,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUVX-MDB3-KSFQ-DZ48B,2.0,2.0
3517290395237203255,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUVX-MDB3-KSFQ-DZ48B,3.0,2.0
14132616966349821884,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUVX-MDB3-KSFQ-DZ48B,10.0,6.0
13678165465106150614,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVX-MDB3-KSFQ-DZ48B,4.34049572,1.0
12139898646951390093,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUVX-MDB3-KSFQ-DZ48B,6.0,6.0
1430300100719451453,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUVX-MDB3-KSFQ-DZ48B,5.0,1.0
14831080711998875082,328839,2017-02-16 17:32:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVX-MDB3-KSFQ-DZ48B,26.74947674,1.0
11452010422867164835,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUVX-MDB3-KSFQ-DZ48B,5.0,1.0
2070387729281976176,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUVX-MDB3-KSFQ-DZ48B,12.0,1.0
3059481581298152663,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUVX-MDB3-KSFQ-DZ48B,7.0,3.0
17824647256830291721,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVX-MDB3-KSFQ-DZ48B,26.14819372,1.0
15331732804255711074,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUVX-MDB3-KSFQ-DZ48B,10.0,3.0
14555441653300350650,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUVX-MDB3-KSFQ-DZ48B,10.0,3.0
17066638133508809430,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUVX-MDB3-KSFQ-DZ48B,20.0,1.0
2009367495334510526,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUVX-MDB3-KSFQ-DZ48B,10.0,1.0
2234290316935148840,327096,2017-02-11 20:06:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVX-MDB3-KSFQ-DZ48B,3.9160499,1.0
15771783608144545721,326734,2017-02-10 19:37:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVX-MDB3-KSFQ-DZ48B,7.69556692,1.0
10124809558354845789,326357,2017-02-09 19:03:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVX-MDB3-KSFQ-DZ48B,1.04931521,1.0
10254783928572393188,325997,2017-02-08 18:29:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVX-MDB3-KSFQ-DZ48B,6.69715741,1.0
3273011507041598477,325627,2017-02-07 17:27:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVX-MDB3-KSFQ-DZ48B,3.20304489,1.0
11372486148486670731,324914,2017-02-05 17:57:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVX-MDB3-KSFQ-DZ48B,1.53114005,1.0
7662586103191201664,324550,2017-02-04 17:30:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVX-MDB3-KSFQ-DZ48B,9.59906334,1.0
13439974562742844408,324189,2017-02-03 17:05:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVX-MDB3-KSFQ-DZ48B,49.84873316,1.0
7316385991133809833,323831,2017-02-02 17:10:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVX-MDB3-KSFQ-DZ48B,6.29293218,1.0
15996728492743513570,323465,2017-02-01 16:56:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVX-MDB3-KSFQ-DZ48B,10.36938033,1.0
10434985695141998219,323099,2017-01-31 16:11:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVX-MDB3-KSFQ-DZ48B,1.78272579,1.0
11765539435030457522,322444,2017-01-29 20:37:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVX-MDB3-KSFQ-DZ48B,0.45397857,1.0
7606093067021114994,322061,2017-01-28 18:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVX-MDB3-KSFQ-DZ48B,4.66473924,1.0
8012517753233407918,321702,2017-01-27 18:11:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVX-MDB3-KSFQ-DZ48B,1.54801799,1.0
11195552651171964909,321336,2017-01-26 17:57:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVX-MDB3-KSFQ-DZ48B,3.06912085,1.0
4014240545325803157,320976,2017-01-25 17:45:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVX-MDB3-KSFQ-DZ48B,1.71203565,1.0
17929092728077679338,320593,2017-01-24 16:02:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVX-MDB3-KSFQ-DZ48B,9.27461579,1.0
2524281191311362477,319537,2017-01-21 17:22:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVX-MDB3-KSFQ-DZ48B,2.15739031,1.0
14651160015766796794,319171,2017-01-20 16:15:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVX-MDB3-KSFQ-DZ48B,9.93891673,1.0
1963655169540842915,318813,2017-01-19 16:25:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVX-MDB3-KSFQ-DZ48B,1.5894259,1.0
11693504163724357397,318455,2017-01-18 16:19:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVX-MDB3-KSFQ-DZ48B,11.7119082,1.0
7434351142114805028,318082,2017-01-17 14:49:36,Reward Recipient Assignment,S-ZUVX-MDB3-KSFQ-DZ48B,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2016136647684750153,317798,2017-01-16 20:00:53,Account Update,S-ZUVX-MDB3-KSFQ-DZ48B,,0.0,1.0
13931215311559050810,317787,2017-01-16 19:20:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZUVX-MDB3-KSFQ-DZ48B,5.0,1.0
