ID,Height,timestamp,Type,From,To,Amount,Fee
14907904270226946182,780629,2020-08-03 18:22:58,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-4Y3L-HTP3-9HX5-2QU9P,0.9857,0.0294
17251296478532219827,742449,2020-04-19 06:06:17,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-J6CH-LBDV-GJNZ-G38CS,1.0,0.02205
4839892537903854234,742253,2020-04-18 17:09:30,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-T79U-7SGY-K3CN-E9PNF,1.0,0.0294
17195173025076479180,741576,2020-04-16 19:47:58,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-UPK3-N37R-X2ZY-B6RES,6.0,0.0588
7798182935887605076,741545,2020-04-16 17:46:29,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-26T3-LK76-347N-A6NWM,6.0,0.0588
2077692970210712083,741007,2020-04-15 05:53:16,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-MDYW-L85X-T9L5-E2DN7,14.0,0.0441
496389790823451453,740420,2020-04-13 14:19:16,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-TKVN-XU7Y-M3XF-4XPRS,1.0,0.05145
16298165263059031206,740388,2020-04-13 12:07:34,Ordinary Payment,S-YCEG-JRGH-W75B-BZSHM,S-MDYW-L85X-T9L5-E2DN7,1.0,0.05145
4681210863220744744,739363,2020-04-10 15:06:08,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-UDVQ-MQAL-CUE6-FQNBE,2.0,0.0441
3769331486335441175,739142,2020-04-10 00:38:49,Ordinary Payment,S-NBFS-JQF6-9BN6-2JLLM,S-MDYW-L85X-T9L5-E2DN7,2.0,0.0588
8695533263080722131,737035,2020-04-04 02:47:54,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-MLEP-GSD2-R3GL-4VLZE,1.0,0.05145
18351205975661039187,737032,2020-04-04 02:44:09,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-MDYW-L85X-T9L5-E2DN7,1.0,0.03675
7388351119338916902,734994,2020-03-29 09:39:04,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-RSQQ-T777-8F9S-36XX9,1.0,0.05145
8860635169379718499,734560,2020-03-28 04:49:10,Ordinary Payment,S-DENK-4UHP-8ZPB-DTKFG,S-MDYW-L85X-T9L5-E2DN7,1.0,0.02205
9714267993498122895,733479,2020-03-25 04:08:37,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-TDWS-3WER-H4YY-9FUL7,1.0,0.0441
6349831913737069196,733456,2020-03-25 02:36:35,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-MDYW-L85X-T9L5-E2DN7,1.0,0.0294
17417598524053808104,732853,2020-03-23 10:10:25,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-CR7J-W72J-A4VP-D8GNN,15.0,0.0441
8029332403633603974,732488,2020-03-22 09:30:32,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-MDYW-L85X-T9L5-E2DN7,14.0,0.0588
1051509478327190657,732428,2020-03-22 05:29:46,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-KGMJ-E7YD-2WDG-C2MUV,5.0,0.0147
7966553452597114882,731285,2020-03-19 00:51:06,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-DLFU-WF53-J7EW-ANM4F,7.0,0.03675
10788989563458328928,730682,2020-03-17 08:42:30,Ordinary Payment,S-4C8Q-BUUP-VWWX-DXQTL,S-MDYW-L85X-T9L5-E2DN7,7.0,0.03675
14677448453846003474,730497,2020-03-16 20:37:13,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-MDYW-L85X-T9L5-E2DN7,4.0,0.0294
11996044928270042073,730296,2020-03-16 06:52:59,Ordinary Payment,S-TMC6-8HE2-ZDPH-CUYU9,S-MDYW-L85X-T9L5-E2DN7,2.0,0.0588
17447244042348891955,729095,2020-03-12 21:58:42,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-LCKR-W37D-L3VU-6G2XL,9.0,0.03675
13227634763859596,728658,2020-03-11 16:56:37,Ordinary Payment,S-XVLP-NMF2-5W43-53ZHN,S-MDYW-L85X-T9L5-E2DN7,9.0,0.0588
12864799488707689904,726833,2020-03-06 14:01:52,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-BVY6-PUTJ-PWBS-5E6NY,1.0,0.0294
7280406957123014311,724187,2020-02-28 04:30:05,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-MDYW-L85X-T9L5-E2DN7,1.0,0.0294
12992103143217402115,723141,2020-02-25 05:48:00,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-W55Q-36BS-DAK9-2NJJN,1.0,0.0441
2493647381436964947,722519,2020-02-23 12:18:43,Ordinary Payment,S-L6HN-8WPG-YNL3-CJ6TA,S-MDYW-L85X-T9L5-E2DN7,1.0,0.0441
17184874676161322573,720425,2020-02-17 15:20:03,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-8QC8-5SKQ-4EC2-DVW44,1.0,0.0441
6855804666218872823,720387,2020-02-17 12:40:16,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-69VV-N45R-9QPS-DTS7U,3.0,0.0147
12685458388314714267,719833,2020-02-16 00:05:24,Ordinary Payment,S-4GVQ-3L66-ZRQY-2EWEF,S-MDYW-L85X-T9L5-E2DN7,1.0,0.00735
1259984078822560136,719455,2020-02-14 22:44:57,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-934A-QZPF-SKAX-6K8SH,1.0,0.0588
5246292385963419818,719303,2020-02-14 12:16:58,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-XNFJ-SB68-AFGX-FTF4K,1.0,0.05145
17549137788228810352,718970,2020-02-13 14:12:19,Ordinary Payment,S-655D-MD86-52KE-EMFFZ,S-MDYW-L85X-T9L5-E2DN7,1.0,0.02205
485999211506040602,718952,2020-02-13 13:07:30,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-7S5W-ZH5A-E93A-9Y645,5.0,0.02205
14186269356497724200,718658,2020-02-12 17:15:06,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-DVRE-PAB9-SRSN-7B4RG,4.0,0.0147
10765880619916565920,717356,2020-02-09 01:07:04,Ordinary Payment,S-VBUH-R9M3-DHV4-5YHN9,S-MDYW-L85X-T9L5-E2DN7,8.0,0.0588
13244103936247657380,717206,2020-02-08 14:55:25,Ordinary Payment,S-3HRS-MD5C-73HL-BY7AL,S-MDYW-L85X-T9L5-E2DN7,3.0,0.0588
13254846022800649488,717046,2020-02-08 04:07:14,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-BVM9-GDZY-PJS5-8ZDCX,2.0,0.0588
5126044343214761285,716576,2020-02-06 21:08:11,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-EY2Q-XWJT-JHFG-AF8F8,8.0,0.02205
5492487691703222247,715794,2020-02-04 16:31:49,Ordinary Payment,S-J63S-XUU2-HGF8-82TUW,S-MDYW-L85X-T9L5-E2DN7,5.0,0.0588
1724913338760595450,715516,2020-02-03 21:53:06,Ordinary Payment,S-QH2D-7S5A-E9H7-F38AK,S-MDYW-L85X-T9L5-E2DN7,6.0,0.0294
11007843702328431937,715028,2020-02-02 13:12:55,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-BPBE-787S-9HNH-HNJ9W,12.0,0.02205
13743780832983009791,714870,2020-02-02 02:49:32,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-MDYW-L85X-T9L5-E2DN7,10.0,0.0147
15343959400136285435,714589,2020-02-01 07:38:46,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-B6H3-5GSL-UBQV-EPNAT,5.0,0.0588
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MDYW-L85X-T9L5-E2DN7,10.0,0.0588
