ID,Height,timestamp,Type,From,To,Amount,Fee
13626092898730100783,545326,2018-10-15 17:44:13,Ordinary Payment,S-TQLH-YFBG-YVAZ-7FANJ,S-R8SQ-TUEM-DTHQ-7ATA3,3e-07,1.0
9591016517531096546,447401,2018-01-14 17:06:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TQLH-YFBG-YVAZ-7FANJ,1e-07,1.0
3537096668733615434,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TQLH-YFBG-YVAZ-7FANJ,1e-07,1.0
9336327043973906838,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TQLH-YFBG-YVAZ-7FANJ,1e-07,1.0
13228626819972996521,363977,2017-05-26 00:24:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TQLH-YFBG-YVAZ-7FANJ,1.0,1.0
6193948437396627245,345172,2017-04-03 09:51:47,Ordinary Payment,S-TQLH-YFBG-YVAZ-7FANJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11419600036431239023,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQLH-YFBG-YVAZ-7FANJ,2.0,1.0001
10705868914833381859,335061,2017-03-06 03:19:12,Ordinary Payment,S-TQLH-YFBG-YVAZ-7FANJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17650032104810936027,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQLH-YFBG-YVAZ-7FANJ,1.0,1.0
5605429491236651645,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQLH-YFBG-YVAZ-7FANJ,1.0,3.0
3604119243802677647,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQLH-YFBG-YVAZ-7FANJ,2.0,2.0
10141993322814089399,334704,2017-03-05 03:15:43,Ordinary Payment,S-TQLH-YFBG-YVAZ-7FANJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5914397347655095235,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQLH-YFBG-YVAZ-7FANJ,3.0,3.0
8154569019945679859,334557,2017-03-04 16:56:56,Ordinary Payment,S-TQLH-YFBG-YVAZ-7FANJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7593611028775979317,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQLH-YFBG-YVAZ-7FANJ,3.0,1.0
12295038972956610283,334383,2017-03-04 05:28:40,Ordinary Payment,S-TQLH-YFBG-YVAZ-7FANJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17295557085072234513,334371,2017-03-04 04:30:27,Ordinary Payment,S-TQLH-YFBG-YVAZ-7FANJ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
951736265229293746,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQLH-YFBG-YVAZ-7FANJ,3.0,3.0
7075043025206224782,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQLH-YFBG-YVAZ-7FANJ,20.0,1.0
4067572353223376312,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQLH-YFBG-YVAZ-7FANJ,2.0,1.0
1963406333644750205,333584,2017-03-01 23:43:47,Ordinary Payment,S-TQLH-YFBG-YVAZ-7FANJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13519158933045664610,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQLH-YFBG-YVAZ-7FANJ,5.0,2.0
16589730717955188176,332879,2017-02-28 00:13:58,Ordinary Payment,S-TQLH-YFBG-YVAZ-7FANJ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15018806154684612171,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQLH-YFBG-YVAZ-7FANJ,6.0,5.0
9258893024014371154,332522,2017-02-27 00:12:35,Ordinary Payment,S-TQLH-YFBG-YVAZ-7FANJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10836020297415632749,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQLH-YFBG-YVAZ-7FANJ,5.0,5.0
17983682894508102118,332186,2017-02-26 01:50:33,Ordinary Payment,S-TQLH-YFBG-YVAZ-7FANJ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12894286606724985091,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQLH-YFBG-YVAZ-7FANJ,12.0,2.0
13374556085250257581,332100,2017-02-25 20:00:24,Ordinary Payment,S-TQLH-YFBG-YVAZ-7FANJ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18370774620024832079,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQLH-YFBG-YVAZ-7FANJ,2.0,2.0
8793162423056965846,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQLH-YFBG-YVAZ-7FANJ,2.0,2.0
11805701534773916322,331836,2017-02-25 02:40:06,Ordinary Payment,S-TQLH-YFBG-YVAZ-7FANJ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12927125927780611,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQLH-YFBG-YVAZ-7FANJ,4.0,4.0
17151151250371489257,331782,2017-02-24 22:31:54,Ordinary Payment,S-TQLH-YFBG-YVAZ-7FANJ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
897563853400192261,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQLH-YFBG-YVAZ-7FANJ,2.0,1.0
2850393867193328021,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQLH-YFBG-YVAZ-7FANJ,2.0,1.0
16441777890123272742,331593,2017-02-24 10:16:26,Ordinary Payment,S-TQLH-YFBG-YVAZ-7FANJ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11473991632312111866,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQLH-YFBG-YVAZ-7FANJ,2.0,1.0
15269415644309956784,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQLH-YFBG-YVAZ-7FANJ,2.0,1.0
3348116044302444325,331211,2017-02-23 08:36:04,Ordinary Payment,S-TQLH-YFBG-YVAZ-7FANJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11577240476850730235,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQLH-YFBG-YVAZ-7FANJ,5.0,2.0
501704669924800615,331173,2017-02-23 06:15:55,Ordinary Payment,S-TQLH-YFBG-YVAZ-7FANJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12090059451962823330,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQLH-YFBG-YVAZ-7FANJ,5.0,2.0
8150633345952546967,331103,2017-02-23 01:21:31,Ordinary Payment,S-TQLH-YFBG-YVAZ-7FANJ,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
3994386315265106889,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQLH-YFBG-YVAZ-7FANJ,11.0,2.0
10526696623271432184,331077,2017-02-22 23:43:55,Ordinary Payment,S-TQLH-YFBG-YVAZ-7FANJ,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
2118684566388403381,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQLH-YFBG-YVAZ-7FANJ,14.0,2.0
4533435356393114269,331056,2017-02-22 22:10:31,Ordinary Payment,S-TQLH-YFBG-YVAZ-7FANJ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10716784708754658159,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQLH-YFBG-YVAZ-7FANJ,8.0,2.0
7619827790105060671,330299,2017-02-20 19:34:15,Ordinary Payment,S-TQLH-YFBG-YVAZ-7FANJ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3335013234388975727,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQLH-YFBG-YVAZ-7FANJ,10.0,2.0
17505359001042580866,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQLH-YFBG-YVAZ-7FANJ,2.0,2.0
4946162015290927918,329347,2017-02-18 03:08:23,Ordinary Payment,S-TQLH-YFBG-YVAZ-7FANJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7442258984963024531,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQLH-YFBG-YVAZ-7FANJ,3.0,2.0
12052353912934328181,329275,2017-02-17 22:44:02,Ordinary Payment,S-TQLH-YFBG-YVAZ-7FANJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1080281027174496472,329273,2017-02-17 22:39:08,Ordinary Payment,S-TQLH-YFBG-YVAZ-7FANJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11270041126489720666,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQLH-YFBG-YVAZ-7FANJ,10.0,6.0
14871384209754568572,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQLH-YFBG-YVAZ-7FANJ,10.0,6.0
5294556331149494284,329206,2017-02-17 18:03:35,Ordinary Payment,S-TQLH-YFBG-YVAZ-7FANJ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14484443667944306267,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQLH-YFBG-YVAZ-7FANJ,6.0,6.0
7326585730797959172,328967,2017-02-17 02:25:38,Ordinary Payment,S-TQLH-YFBG-YVAZ-7FANJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14297641201429343846,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQLH-YFBG-YVAZ-7FANJ,5.0,1.0
16224317575787158644,328596,2017-02-16 01:10:51,Ordinary Payment,S-TQLH-YFBG-YVAZ-7FANJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8988711167838010106,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQLH-YFBG-YVAZ-7FANJ,5.0,1.0
7905569869756171177,328552,2017-02-15 22:05:34,Ordinary Payment,S-TQLH-YFBG-YVAZ-7FANJ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
489321260664765289,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQLH-YFBG-YVAZ-7FANJ,12.0,1.0
2085575818656260904,328499,2017-02-15 18:23:42,Ordinary Payment,S-TQLH-YFBG-YVAZ-7FANJ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10532133625937870774,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQLH-YFBG-YVAZ-7FANJ,7.0,3.0
14200770484955689075,328434,2017-02-15 14:08:48,Ordinary Payment,S-TQLH-YFBG-YVAZ-7FANJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12919936387449018687,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQLH-YFBG-YVAZ-7FANJ,10.0,3.0
17720270746384527116,328207,2017-02-14 23:09:48,Ordinary Payment,S-TQLH-YFBG-YVAZ-7FANJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6853336373264039292,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQLH-YFBG-YVAZ-7FANJ,10.0,3.0
1882034364502903902,328136,2017-02-14 18:28:54,Ordinary Payment,S-TQLH-YFBG-YVAZ-7FANJ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5674987474079432189,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQLH-YFBG-YVAZ-7FANJ,20.0,1.0
14643532185057541474,327855,2017-02-13 23:16:56,Ordinary Payment,S-TQLH-YFBG-YVAZ-7FANJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1368404248759643581,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQLH-YFBG-YVAZ-7FANJ,10.0,1.0
15587543793598360203,327666,2017-02-13 10:45:04,Ordinary Payment,S-TQLH-YFBG-YVAZ-7FANJ,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
7360301190615463230,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQLH-YFBG-YVAZ-7FANJ,15.0,1.0
8014131142274308383,327431,2017-02-12 18:44:52,Ordinary Payment,S-TQLH-YFBG-YVAZ-7FANJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5553912177250025274,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQLH-YFBG-YVAZ-7FANJ,10.0,1.0
17920778854346865256,325508,2017-02-07 09:34:18,Ordinary Payment,S-TQLH-YFBG-YVAZ-7FANJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4081491056067886223,325505,2017-02-07 09:19:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TQLH-YFBG-YVAZ-7FANJ,3.0,1.0
