ID,Height,timestamp,Type,From,To,Amount,Fee
7148906833684545826,437774,2017-12-18 18:26:23,Ordinary Payment,S-B848-C9WP-ELDB-29RF5,S-2R87-ZXUE-6YNQ-34S68,628.30999982,1.0
3463609731292979413,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B848-C9WP-ELDB-29RF5,17.7,1.0
3994822709168106033,383611,2017-07-19 21:06:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B848-C9WP-ELDB-29RF5,10.08999999,1.0
6408958905831037603,383240,2017-07-18 19:46:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B848-C9WP-ELDB-29RF5,10.31999999,1.0
14363955731621616200,383084,2017-07-18 09:18:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B848-C9WP-ELDB-29RF5,11.54999999,1.0
2856549353171477683,382689,2017-07-17 06:58:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B848-C9WP-ELDB-29RF5,15.98999999,1.0
2748311962179783358,382310,2017-07-16 05:26:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B848-C9WP-ELDB-29RF5,15.95999999,1.0
9495965635237747133,382259,2017-07-16 02:08:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B848-C9WP-ELDB-29RF5,16.07999999,1.0
12574042053368889736,382052,2017-07-15 12:22:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B848-C9WP-ELDB-29RF5,15.75999999,1.0
5906982417668739909,381737,2017-07-14 15:23:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B848-C9WP-ELDB-29RF5,16.84999999,1.0
17782102253266614266,381547,2017-07-14 02:24:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B848-C9WP-ELDB-29RF5,15.7,1.0
988743931022877600,381366,2017-07-13 14:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B848-C9WP-ELDB-29RF5,16.95999999,1.0
4755713705826570604,381141,2017-07-12 23:16:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B848-C9WP-ELDB-29RF5,16.93999999,1.0
10775575772979521292,381009,2017-07-12 14:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B848-C9WP-ELDB-29RF5,53.18999999,1.0
8768428099819690836,380854,2017-07-12 03:42:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B848-C9WP-ELDB-29RF5,60.11,1.0
14698765883622116463,380701,2017-07-11 17:15:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B848-C9WP-ELDB-29RF5,15.65,1.0
12568109761015117119,380551,2017-07-11 07:06:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B848-C9WP-ELDB-29RF5,15.4,1.0
15263174452930081888,380270,2017-07-10 12:36:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B848-C9WP-ELDB-29RF5,23.55,1.0
17144361400802978446,380204,2017-07-10 08:23:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B848-C9WP-ELDB-29RF5,11.31999999,1.0
10276117825998727728,379971,2017-07-09 16:20:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B848-C9WP-ELDB-29RF5,12.03999999,1.0
11911025274492620259,379587,2017-07-08 14:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B848-C9WP-ELDB-29RF5,13.51,1.0
8295222948076780443,379461,2017-07-08 06:11:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B848-C9WP-ELDB-29RF5,88.13,1.0
12426506403511686274,379283,2017-07-07 18:12:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B848-C9WP-ELDB-29RF5,28.56999999,1.0
9865312477604360777,379140,2017-07-07 08:45:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B848-C9WP-ELDB-29RF5,11.40999999,1.0
10222139146629753626,378986,2017-07-06 22:22:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B848-C9WP-ELDB-29RF5,14.51999999,1.0
11634498392383925983,378864,2017-07-06 14:16:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B848-C9WP-ELDB-29RF5,18.36999999,1.0
11506898500214151926,378687,2017-07-06 02:12:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B848-C9WP-ELDB-29RF5,15.38,1.0
4233724446997999102,378566,2017-07-05 18:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B848-C9WP-ELDB-29RF5,30.04,1.0
14795001708304416276,378501,2017-07-05 13:58:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B848-C9WP-ELDB-29RF5,10.27999999,1.0
460279028011725016,378402,2017-07-05 07:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B848-C9WP-ELDB-29RF5,17.94,1.0
17727476493543457863,378198,2017-07-04 18:09:40,Reward Recipient Assignment,S-B848-C9WP-ELDB-29RF5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16773998651686523830,378174,2017-07-04 16:14:17,Ordinary Payment,S-2R87-ZXUE-6YNQ-34S68,S-B848-C9WP-ELDB-29RF5,1.0,1.0
1191570780578786798,378174,2017-07-04 16:14:17,Ordinary Payment,S-2R87-ZXUE-6YNQ-34S68,S-B848-C9WP-ELDB-29RF5,10.0,1.0
