ID,Height,timestamp,Type,From,To,Amount,Fee
9086254865130472669,780025,2020-08-02 02:02:59,Ordinary Payment,S-UXS3-RSBW-HL3H-74TR2,S-4Y3L-HTP3-9HX5-2QU9P,5.4414,0.02205
559324128797748479,742483,2020-04-19 08:37:32,Ordinary Payment,S-J5NF-E7A4-324U-39ZT4,S-UXS3-RSBW-HL3H-74TR2,1.0,0.05145
5520152854031555146,741809,2020-04-17 11:16:14,Ordinary Payment,S-5E57-YD65-VZF3-BT72B,S-UXS3-RSBW-HL3H-74TR2,2.0,0.0588
2509531284396026720,741281,2020-04-16 00:03:43,Ordinary Payment,S-UXS3-RSBW-HL3H-74TR2,S-MSZJ-JLGL-FAP3-FLRYW,1.0,0.0147
17721110429256472776,740420,2020-04-13 14:19:16,Ordinary Payment,S-UXS3-RSBW-HL3H-74TR2,S-D2NY-FSVT-ZDNV-83CKK,3.0,0.0588
13756629900195082119,739698,2020-04-11 13:33:59,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-UXS3-RSBW-HL3H-74TR2,5.0,0.0441
406365446370308900,733735,2020-03-25 21:15:21,Ordinary Payment,S-UXS3-RSBW-HL3H-74TR2,S-MP28-T5ZF-SAYM-FCNLF,2.0,0.0441
245744848103733229,733551,2020-03-25 09:11:15,Ordinary Payment,S-UXS3-RSBW-HL3H-74TR2,S-86QH-VX52-AJBM-F37BW,4.0,0.02205
5076726308632189117,732979,2020-03-23 18:27:49,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-UXS3-RSBW-HL3H-74TR2,3.0,0.05145
15862488044572743796,731908,2020-03-20 18:56:32,Ordinary Payment,S-UXS3-RSBW-HL3H-74TR2,S-9F7L-WUT2-2ZUH-EMXLD,2.0,0.0588
8436839213907433876,731745,2020-03-20 08:08:38,Ordinary Payment,S-9KHT-AQLS-6YK7-BQY2K,S-UXS3-RSBW-HL3H-74TR2,5.0,0.05145
15513999038864105235,729668,2020-03-14 12:29:51,Ordinary Payment,S-UXS3-RSBW-HL3H-74TR2,S-W5A7-N3FU-Y87C-76XGZ,1.0,0.00735
10092449111694378069,726085,2020-03-04 12:08:06,Ordinary Payment,S-UXS3-RSBW-HL3H-74TR2,S-B4MQ-H5LL-R2QW-E47JJ,1.0,0.05145
257619369624012966,725000,2020-03-01 10:48:51,Ordinary Payment,S-ZZY3-SQJ9-7HBU-6DGZZ,S-UXS3-RSBW-HL3H-74TR2,2.0,0.05145
13601188324095630246,724222,2020-02-28 06:45:44,Ordinary Payment,S-UXS3-RSBW-HL3H-74TR2,S-72HG-DCWQ-BZZP-GAZPU,1.0,0.0441
17967098823540181777,723558,2020-02-26 10:20:43,Ordinary Payment,S-UXS3-RSBW-HL3H-74TR2,S-E5AC-JW2Y-8N7R-FQSEX,7.0,0.0588
3671530010467392374,722448,2020-02-23 07:27:39,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-UXS3-RSBW-HL3H-74TR2,7.0,0.0294
12251811451567831503,720472,2020-02-17 18:49:07,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-UXS3-RSBW-HL3H-74TR2,1.0,0.05145
12007766937533282191,717693,2020-02-10 00:00:11,Ordinary Payment,S-UXS3-RSBW-HL3H-74TR2,S-FAKS-5TZL-WJU5-DTMBQ,2.0,0.03675
11387970914798668341,716823,2020-02-07 13:41:52,Ordinary Payment,S-NHSP-3K88-STC9-BHXSG,S-UXS3-RSBW-HL3H-74TR2,1.0,0.02205
7414317640725819853,715612,2020-02-04 04:14:41,Ordinary Payment,S-UXS3-RSBW-HL3H-74TR2,S-2GZQ-NZRJ-2LF8-D5SRM,7.0,0.05145
16716610224311040739,714662,2020-02-01 12:20:41,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-UXS3-RSBW-HL3H-74TR2,2.0,0.05145
3419832073985878578,713893,2020-01-30 09:00:36,Ordinary Payment,S-R4M5-6N2Q-ZLQG-9CZ67,S-UXS3-RSBW-HL3H-74TR2,1.0,0.0294
15330084292051226274,713442,2020-01-29 02:20:21,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-UXS3-RSBW-HL3H-74TR2,5.0,0.03675
7200719933643426297,712233,2020-01-25 17:20:35,Ordinary Payment,S-UXS3-RSBW-HL3H-74TR2,S-CZHD-9USS-RBZZ-72DUA,7.0,0.0441
1605127475119646382,712175,2020-01-25 13:20:41,Ordinary Payment,S-UXS3-RSBW-HL3H-74TR2,S-6ZVU-LGMH-9QPS-8QDAK,10.0,0.0441
7031833266796943295,712027,2020-01-25 03:45:31,Ordinary Payment,S-WTS9-CG49-8VDS-4NHUX,S-UXS3-RSBW-HL3H-74TR2,9.0,0.00735
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UXS3-RSBW-HL3H-74TR2,10.0,0.06615
