ID,Height,timestamp,Type,From,To,Amount,Fee
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JGXW-NXX2-NVRJ-CMWGT,4.39e-06,0.0735
18367708263625011892,905817,2021-07-17 20:46:58,Reward Recipient Assignment,S-JGXW-NXX2-NVRJ-CMWGT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
4170097399266109251,903182,2021-07-10 13:01:06,Add Commitment,S-JGXW-NXX2-NVRJ-CMWGT,,0.0,0.02205
10810737777760158529,903139,2021-07-10 09:59:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JGXW-NXX2-NVRJ-CMWGT,1e-08,0.03
10733782905738274614,903138,2021-07-10 09:55:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JGXW-NXX2-NVRJ-CMWGT,0.0,0.03
11637120698837568184,903137,2021-07-10 09:50:56,Ordinary Payment,S-JGXW-NXX2-NVRJ-CMWGT,S-E36R-PYPK-6AAF-5MTJX,200.0,0.0147
433755932322263920,903132,2021-07-10 09:29:33,Ordinary Payment,S-JGXW-NXX2-NVRJ-CMWGT,S-Q37F-GH26-58UT-3JHPV,200.0,0.0147
16230305128432063082,903131,2021-07-10 09:24:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JGXW-NXX2-NVRJ-CMWGT,0.0,0.03
16823129035045545928,903131,2021-07-10 09:24:18,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JGXW-NXX2-NVRJ-CMWGT,1e-08,0.03
5207473795483012320,903130,2021-07-10 09:19:13,Ordinary Payment,S-JGXW-NXX2-NVRJ-CMWGT,S-5NR7-ZATY-DFK8-C2AQB,200.0,0.0147
11381987764898232019,903110,2021-07-10 07:52:17,Reward Recipient Assignment,S-NDAV-JHA8-ZN4N-D7ZB8,S-JGXW-NXX2-NVRJ-CMWGT,0.0,0.00735
18350903105774634770,446332,2018-01-11 17:15:22,Reward Recipient Assignment,S-JGXW-NXX2-NVRJ-CMWGT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5076237628630451029,445697,2018-01-09 22:44:01,Reward Recipient Assignment,S-JGXW-NXX2-NVRJ-CMWGT,S-JGXW-NXX2-NVRJ-CMWGT,0.0,1.0
2947179572138498478,445692,2018-01-09 22:16:34,Reward Recipient Assignment,S-JGXW-NXX2-NVRJ-CMWGT,S-JGXW-NXX2-NVRJ-CMWGT,0.0,1.0
6240804249108794428,445683,2018-01-09 21:48:27,Reward Recipient Assignment,S-JGXW-NXX2-NVRJ-CMWGT,S-JGXW-NXX2-NVRJ-CMWGT,0.0,1.0
14531851493929775874,445676,2018-01-09 21:22:38,Reward Recipient Assignment,S-JGXW-NXX2-NVRJ-CMWGT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14487103475001961803,445670,2018-01-09 20:58:50,Reward Recipient Assignment,S-JGXW-NXX2-NVRJ-CMWGT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8917232413947381869,382566,2017-07-16 22:34:22,Reward Recipient Assignment,S-JGXW-NXX2-NVRJ-CMWGT,S-JGXW-NXX2-NVRJ-CMWGT,0.0,1.0
2268793805868669423,382561,2017-07-16 22:17:39,Reward Recipient Assignment,S-JGXW-NXX2-NVRJ-CMWGT,S-JGXW-NXX2-NVRJ-CMWGT,0.0,1.0
755877653957793901,382552,2017-07-16 21:39:02,Reward Recipient Assignment,S-JGXW-NXX2-NVRJ-CMWGT,S-JGXW-NXX2-NVRJ-CMWGT,0.0,1.0
7300732418236172315,382537,2017-07-16 20:34:54,Reward Recipient Assignment,S-JGXW-NXX2-NVRJ-CMWGT,S-JGXW-NXX2-NVRJ-CMWGT,0.0,1.0
14681217967791561264,382512,2017-07-16 18:46:06,Reward Recipient Assignment,S-JGXW-NXX2-NVRJ-CMWGT,S-JGXW-NXX2-NVRJ-CMWGT,0.0,1.0
8660032504019852974,382507,2017-07-16 18:33:35,Reward Recipient Assignment,S-JGXW-NXX2-NVRJ-CMWGT,S-JGXW-NXX2-NVRJ-CMWGT,0.0,1.0
8759184278405640961,382206,2017-07-15 22:21:06,Reward Recipient Assignment,S-JGXW-NXX2-NVRJ-CMWGT,S-JGXW-NXX2-NVRJ-CMWGT,0.0,1.0
6315524304263352412,382188,2017-07-15 21:27:00,Reward Recipient Assignment,S-JGXW-NXX2-NVRJ-CMWGT,S-JGXW-NXX2-NVRJ-CMWGT,0.0,1.0
2584072601243965087,382183,2017-07-15 21:18:29,Reward Recipient Assignment,S-JGXW-NXX2-NVRJ-CMWGT,S-JGXW-NXX2-NVRJ-CMWGT,0.0,1.0
7515067127672176408,382178,2017-07-15 20:53:51,Reward Recipient Assignment,S-JGXW-NXX2-NVRJ-CMWGT,S-JGXW-NXX2-NVRJ-CMWGT,0.0,1.0
1680768795998871584,382173,2017-07-15 20:44:55,Reward Recipient Assignment,S-JGXW-NXX2-NVRJ-CMWGT,S-JGXW-NXX2-NVRJ-CMWGT,0.0,1.0
17160860781648602646,382167,2017-07-15 19:51:48,Reward Recipient Assignment,S-JGXW-NXX2-NVRJ-CMWGT,S-JGXW-NXX2-NVRJ-CMWGT,0.0,1.0
6556499132048436807,381084,2017-07-12 19:22:29,Account Update,S-JGXW-NXX2-NVRJ-CMWGT,,0.0,1.0
11905269520230717210,380726,2017-07-11 19:21:13,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-JGXW-NXX2-NVRJ-CMWGT,794.0,1.0
