ID,Height,timestamp,Type,From,To,Amount,Fee
1968384135362582781,1073319,2022-10-26 10:44:08,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-C5WM-79WC-S9LK-H8GRN,10234.8671876,0.01
3761122119827851073,786014,2020-08-18 17:49:48,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-C5WM-79WC-S9LK-H8GRN,11057.66260001,2.0
9004567779907496979,779968,2020-08-01 22:21:18,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-C5WM-79WC-S9LK-H8GRN,22134.96021464,2.0
14377957230960645522,775947,2020-07-21 18:04:51,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-C5WM-79WC-S9LK-H8GRN,2251.14460001,2.0
1231336551323787089,759120,2020-06-04 21:11:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5WM-79WC-S9LK-H8GRN,0.05,0.00735
12603205383366315986,759108,2020-06-04 20:31:07,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-C5WM-79WC-S9LK-H8GRN,4359.70459905,1.0
7922766142355406046,724085,2020-02-27 21:20:25,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-C5WM-79WC-S9LK-H8GRN,2498.0,1.0
18022829529751327842,503549,2018-06-20 19:55:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-C5WM-79WC-S9LK-H8GRN,944.31173321,1.0
4494582581749657117,461816,2018-02-23 23:46:27,Account Update,S-C5WM-79WC-S9LK-H8GRN,,0.0,1.0
3097155532204955678,456429,2018-02-08 23:09:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-C5WM-79WC-S9LK-H8GRN,1559.84880206,1.0
