ID,Height,timestamp,Type,From,To,Amount,Fee
6622152451069397336,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JDZZ-N3S9-ESM7-GRXZL,2.19e-06,0.0735
9324157932491500883,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-JDZZ-N3S9-ESM7-GRXZL,2.79598253,1.0
6300330286056056418,502132,2018-06-16 21:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,2.82159563,1.0
985803177911746746,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-JDZZ-N3S9-ESM7-GRXZL,17.94150679,1.0
6195382548335104633,501640,2018-06-15 10:51:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,0.95462291,1.0
12399587545779823967,501132,2018-06-14 01:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,1.21987547,1.0
5380552606189110366,500623,2018-06-12 14:40:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,4.59203835,1.0
12822123286951430644,500126,2018-06-11 05:19:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,1.39081894,1.0
2863593626343072560,499629,2018-06-09 19:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,2.97932142,1.0
299476058079907636,499124,2018-06-08 10:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,5.60647188,1.0
143068330265802662,498586,2018-06-06 21:49:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,5.72219395,1.0
1471378672986741195,498057,2018-06-05 10:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,24.67551536,1.0
9284346205946855956,497558,2018-06-04 00:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,728.71739512,1.0
3909119669626571606,497087,2018-06-02 17:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,0.79049024,1.0
11679095973127748533,496595,2018-06-01 08:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,3.9054496,1.0
1921760904564646954,496048,2018-05-30 19:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,3.75079804,1.0
8157887594295867434,495552,2018-05-29 09:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,54.27192316,1.0
14523198139749957291,495053,2018-05-28 00:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,0.33443106,1.0
1543239971840285583,494553,2018-05-26 14:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,4.18366922,1.0
12592564421166153943,494051,2018-05-25 05:24:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,7.93061011,1.0
14909944214818184761,493547,2018-05-23 19:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,22.20372916,1.0
8722162105238420991,493053,2018-05-22 10:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,18.82234084,1.0
5422358507312836330,492552,2018-05-21 00:33:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,1.92172668,1.0
8434209416680907845,492058,2018-05-19 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,9.87227368,1.0
11827179617928053525,491561,2018-05-18 06:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,2.90767196,1.0
8583419689503995495,491036,2018-05-16 18:57:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,0.00778777,1.0
18056327180435586771,488678,2018-05-10 04:36:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,1.56176955,1.0
16871060391567536881,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-JDZZ-N3S9-ESM7-GRXZL,7.18340972,1.0
5143031168243185024,488178,2018-05-08 18:51:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,2.69484586,1.0
9786343773333267560,487685,2018-05-07 09:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,50.26107919,1.0
104404272742850695,487174,2018-05-05 23:07:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,2.11158939,1.0
17183178938354222719,486677,2018-05-04 13:56:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,3.94447215,1.0
449914696770287589,486185,2018-05-03 04:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,5.29148966,1.0
5824921113488601759,485788,2018-05-02 02:00:20,Ordinary Payment,S-JDZZ-N3S9-ESM7-GRXZL,S-AEFT-HMG8-GAKZ-57MWZ,2800.0,3.0
7271936024227044985,485688,2018-05-01 19:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,3.06902109,1.0
3955854454984345922,485181,2018-04-30 09:41:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,1.1489597,1.0
12540992353041075281,484660,2018-04-28 22:17:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,0.03716329,1.0
15941532097226138771,484119,2018-04-27 09:57:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,0.99968445,1.0
2194522805274423381,483613,2018-04-26 00:05:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,13.34625003,1.0
18228855649980857029,483120,2018-04-24 15:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,10.4147996,1.0
16025039843820885988,482627,2018-04-23 05:33:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,22.82120443,1.0
7711193640591254432,482120,2018-04-21 19:55:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,630.60651196,1.0
17657554074871012600,481986,2018-04-21 10:40:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,0.22313825,1.0
2528524285216914672,481491,2018-04-20 01:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,2.25334083,1.0
4943768725648664928,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,8.50187146,1.0
11000878128618489354,480480,2018-04-17 05:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,1.31632469,1.0
6751382384565824527,479984,2018-04-15 20:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,4.52511902,1.0
8729565718338062643,479454,2018-04-14 08:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,6.52823806,1.0
16762624592203221856,478954,2018-04-12 23:03:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,4.45232499,1.0
9866667016746694930,478461,2018-04-11 13:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,1.16545178,1.0
5150734501104504485,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JDZZ-N3S9-ESM7-GRXZL,0.0,1.0
1632055771880704212,477952,2018-04-10 03:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,4.24478174,1.0
12741669199795329880,477451,2018-04-08 18:24:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,14.06929966,1.0
12096548957631020389,476938,2018-04-07 07:35:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,612.24972004,1.0
1113432619916911714,476599,2018-04-06 08:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,0.39732124,1.0
12876238177719134985,476084,2018-04-04 22:40:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,0.44139463,1.0
3878120996819333819,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-JDZZ-N3S9-ESM7-GRXZL,9.17254948,1.0
13211611579884881335,475563,2018-04-03 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,4.08964916,1.0
2426059950773776985,475064,2018-04-02 01:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,2.81715048,1.0
14610660730925958953,474508,2018-03-31 12:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,12.51601188,1.0
7251642434917359474,474009,2018-03-30 02:50:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,14.40118588,1.0
7088005302197216786,473509,2018-03-28 17:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,1.36829795,1.0
14198909966291467705,473009,2018-03-27 07:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,2.32762912,1.0
14918079261219863699,472515,2018-03-25 22:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,2.78332382,1.0
5385636125347433286,471979,2018-03-24 10:38:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,2.4857217,1.0
13455183199869234631,471480,2018-03-23 00:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,2.64271203,1.0
18425823603267166076,470984,2018-03-21 15:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,3.32455742,1.0
8185952941682711536,470440,2018-03-20 03:25:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,1.21916689,1.0
13796101965032817482,469944,2018-03-18 17:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,4.59339582,1.0
15260735260549508792,469447,2018-03-17 08:40:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,9.81945085,1.0
11282281949674304980,468953,2018-03-15 23:27:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,16.65836477,1.0
6191774515900691603,468454,2018-03-14 13:50:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,12.34281987,1.0
9396933725359370833,467960,2018-03-13 04:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,8.08756818,1.0
737433463922390421,467465,2018-03-11 19:20:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,0.18046794,1.0
7363028892253549103,466972,2018-03-10 10:25:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,7.52272933,1.0
5582342194117944694,466474,2018-03-09 01:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,11.11622037,1.0
8229565701641506754,465978,2018-03-07 15:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,1.4029941,1.0
13787262891773427090,465462,2018-03-06 05:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,2.24292746,1.0
3623819092890033213,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-JDZZ-N3S9-ESM7-GRXZL,22.01411876,1.0
15688173094837886884,464955,2018-03-04 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,4.27581891,1.0
6317918446962567086,464449,2018-03-03 08:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,2.74681524,1.0
11856664033228507116,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,0.72211732,1.0
8000722334804604625,463439,2018-02-28 13:00:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,1.00138615,1.0
12695549718896184522,462945,2018-02-27 03:55:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,5.64185161,1.0
829974260459122177,462448,2018-02-25 18:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,4.95719049,1.0
10899173613664831510,461953,2018-02-24 09:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,12.89345047,1.0
13450176815899340320,461452,2018-02-22 23:41:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,10.28024242,1.0
6520108745396831103,460935,2018-02-21 12:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,2.59984253,1.0
6168389687976686147,460441,2018-02-20 03:35:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,5.33176106,1.0
3937135314006951878,459947,2018-02-18 18:44:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,47.30860425,1.0
2833522812838550946,459452,2018-02-17 09:44:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,753.0699892,1.0
2333494932232284061,459446,2018-02-17 09:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,6.86210159,1.0
6383683669777755045,458953,2018-02-16 00:19:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,69.04353268,1.0
13443245870065033471,458443,2018-02-14 14:08:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,0.11770767,1.0
3077997450572095940,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JDZZ-N3S9-ESM7-GRXZL,1.05251577,1.0
3547197257191378855,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-JDZZ-N3S9-ESM7-GRXZL,12.41815078,1.0
696507007801850888,453367,2018-01-31 09:27:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,13.70680002,1.0
12112223620423605749,452865,2018-01-29 23:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,8.64961411,1.0
430629156076769677,452365,2018-01-28 14:17:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,19.87371998,1.0
6954428549753899126,451847,2018-01-27 03:26:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,51.93593291,1.0
15158563428936827138,451356,2018-01-25 18:17:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,41.29565984,1.0
3859078750918697484,450858,2018-01-24 08:52:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,3.6862376,1.0
11857849142090847128,450364,2018-01-22 23:48:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,45.50473277,1.0
14313253703676674517,449869,2018-01-21 15:03:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDZZ-N3S9-ESM7-GRXZL,34.46568388,1.0
15058738657283135476,449312,2018-01-20 01:07:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JDZZ-N3S9-ESM7-GRXZL,52.66201956,1.0
11028797316296580968,449285,2018-01-19 23:32:36,Reward Recipient Assignment,S-JDZZ-N3S9-ESM7-GRXZL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13500177591506458775,447410,2018-01-14 17:37:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JDZZ-N3S9-ESM7-GRXZL,1e-07,1.0
9974940912667456365,446616,2018-01-12 12:18:15,Reward Recipient Assignment,S-JDZZ-N3S9-ESM7-GRXZL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6173678936890365848,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JDZZ-N3S9-ESM7-GRXZL,0.0478,1.0
18309119290192707688,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-JDZZ-N3S9-ESM7-GRXZL,17.91582365,1.0
1478094578648240697,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JDZZ-N3S9-ESM7-GRXZL,0.06315,1.0
10915831298380546021,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JDZZ-N3S9-ESM7-GRXZL,1e-07,1.0
9092993613137524333,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JDZZ-N3S9-ESM7-GRXZL,1e-07,1.0
12064509853886662203,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JDZZ-N3S9-ESM7-GRXZL,1.18351188,1.0
4370095001495259360,440052,2017-12-25 03:46:57,Ordinary Payment,S-JDZZ-N3S9-ESM7-GRXZL,S-AEFT-HMG8-GAKZ-57MWZ,2400.0,1.0
915410768112611489,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JDZZ-N3S9-ESM7-GRXZL,1.67548889,1.0
15779521197797829753,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-JDZZ-N3S9-ESM7-GRXZL,57.83977496,1.0
13376574218973894241,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JDZZ-N3S9-ESM7-GRXZL,1.02724136,1.0
7271231902760842728,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-JDZZ-N3S9-ESM7-GRXZL,50.01726718,1.0
1867422225064903647,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JDZZ-N3S9-ESM7-GRXZL,27.00127219,1.0
3370745832943827749,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JDZZ-N3S9-ESM7-GRXZL,1.01452895,1.0
16341525771606648446,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JDZZ-N3S9-ESM7-GRXZL,1.18350595,1.0
4182548028186006576,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JDZZ-N3S9-ESM7-GRXZL,2.28306836,1.0
18202161004548991192,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JDZZ-N3S9-ESM7-GRXZL,2.13407333,1.0
11863245341665164084,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JDZZ-N3S9-ESM7-GRXZL,0.00596107,1.0
1326663000809646211,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-JDZZ-N3S9-ESM7-GRXZL,0.40731323,1.0
13697014260376729809,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JDZZ-N3S9-ESM7-GRXZL,45.88525169,1.0
3510736481255944481,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JDZZ-N3S9-ESM7-GRXZL,0.00566287,1.0
15853885842991302439,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-JDZZ-N3S9-ESM7-GRXZL,17.45214903,1.0
15386665057542457872,407817,2017-09-25 23:46:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JDZZ-N3S9-ESM7-GRXZL,1.73454014,1.0
9911538506036998232,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JDZZ-N3S9-ESM7-GRXZL,0.00574267,1.0
5609782085464504248,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-JDZZ-N3S9-ESM7-GRXZL,0.01407,1.0
9673869362768798070,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JDZZ-N3S9-ESM7-GRXZL,0.89032129,1.0
9733600215262743482,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JDZZ-N3S9-ESM7-GRXZL,0.00489965,1.0
14261370861680739288,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-JDZZ-N3S9-ESM7-GRXZL,0.0,1.0
7698518284752913915,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JDZZ-N3S9-ESM7-GRXZL,1.28776239,1.0
9484784779800007178,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JDZZ-N3S9-ESM7-GRXZL,0.00818502,1.0
14427143245635532375,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDZZ-N3S9-ESM7-GRXZL,3.45955168,1.0
12012926395833689061,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDZZ-N3S9-ESM7-GRXZL,11.84650192,1.0
1781570995814359989,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDZZ-N3S9-ESM7-GRXZL,9.4975841,1.0
14732344971955446716,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDZZ-N3S9-ESM7-GRXZL,5.76152228,1.0
11849055507022586146,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JDZZ-N3S9-ESM7-GRXZL,1.66510989,1.0
8700808616084363770,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JDZZ-N3S9-ESM7-GRXZL,0.00760201,1.0
14807303370026073063,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDZZ-N3S9-ESM7-GRXZL,7.9290945,1.0
7437793909406223081,399570,2017-09-02 22:27:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDZZ-N3S9-ESM7-GRXZL,16.11797429,1.0
9358240275730951028,399271,2017-09-02 02:26:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDZZ-N3S9-ESM7-GRXZL,10.06272254,1.0
15300774043174926498,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JDZZ-N3S9-ESM7-GRXZL,1.14666667,1.0
7106429560283491497,398970,2017-09-01 06:03:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDZZ-N3S9-ESM7-GRXZL,8.17995734,1.0
16338888426404328726,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-JDZZ-N3S9-ESM7-GRXZL,64.21887258,1.0
12186153864236223340,398613,2017-08-31 06:36:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDZZ-N3S9-ESM7-GRXZL,2.67620034,1.0
591710629001081459,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-JDZZ-N3S9-ESM7-GRXZL,0.04099942,1.0
9213744210213944847,398290,2017-08-30 08:38:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JDZZ-N3S9-ESM7-GRXZL,16.01083798,1.0
7384618868934220573,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JDZZ-N3S9-ESM7-GRXZL,8.29073911,1.0
539386280986293912,397930,2017-08-29 08:14:07,Reward Recipient Assignment,S-JDZZ-N3S9-ESM7-GRXZL,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
