ID,Height,timestamp,Type,From,To,Amount,Fee
11213278139998722646,992097,2022-03-14 16:12:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,29.98532258,0.0588
16332205038682325850,991049,2022-03-11 18:12:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.02340188,0.0147
2854109425133978928,990371,2022-03-09 21:00:44,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.02205
335096557829892442,989783,2022-03-08 05:47:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.14306,0.0147
4357666765206384020,988424,2022-03-04 11:02:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.04112153,0.0147
10899396215238010924,987121,2022-02-28 20:06:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.08432522,0.0588
3122770780129501569,985873,2022-02-25 08:57:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.05384823,0.0147
2730635211785573439,984771,2022-02-22 07:25:42,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.02205
8250008975699249766,984598,2022-02-21 19:51:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.16969321,0.0147
10268130725126665800,983992,2022-02-20 03:22:51,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.02205
13694683675837550632,983276,2022-02-18 03:51:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.07681701,0.0588
10137445865868792241,981728,2022-02-13 20:32:18,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.02205
4800206357299079276,981709,2022-02-13 19:14:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.04414444,0.0147
1445878781977362770,981466,2022-02-13 03:03:37,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.02205
1776523535505110370,980474,2022-02-10 08:48:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.02544647,0.0588
11220912891245236046,979070,2022-02-06 11:08:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.23846667,0.0147
8823358485171224403,978891,2022-02-05 23:15:12,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.02205
10582868448941955850,977761,2022-02-02 19:45:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.04256596,0.0147
363864989869626227,972721,2022-01-19 19:38:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,29.99675392,0.0588
1686650019685527364,972153,2022-01-18 05:35:21,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.02205
17568551347062260736,971181,2022-01-15 12:54:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.06643031,0.0147
17187288753306917626,969939,2022-01-12 02:04:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.10100124,0.0147
4982762566080018759,968551,2022-01-08 05:24:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.09865287,0.0588
9352337326206518282,967480,2022-01-05 06:01:32,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.02205
7972648261017800520,967158,2022-01-04 08:37:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.04109609,0.0147
5864024774252703991,965897,2021-12-31 20:26:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.11446861,0.0588
7683830700587757608,964584,2021-12-28 04:41:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.06305027,0.0147
392615705111405543,963279,2021-12-24 13:44:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.13220128,0.0147
17811891395674103379,963171,2021-12-24 06:32:48,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.02205
4726637663416024351,961944,2021-12-20 20:43:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.0214728,0.0588
9894188510175713789,960369,2021-12-16 11:45:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.04149157,0.0147
5272792493620554350,958777,2021-12-12 01:39:59,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.02205
16302890855802143964,956032,2021-12-04 10:15:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,29.99868893,0.0147
15180404513465974059,954555,2021-11-30 07:51:46,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.02205
6330987768561793561,954515,2021-11-30 05:05:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.08928497,0.0147
11237446765656206611,953283,2021-11-26 19:11:03,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.02205
3557767325141144285,953001,2021-11-26 00:23:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.11611408,0.0147
15547082224430373843,951592,2021-11-22 02:09:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.11623364,0.0147
3577131102315975077,950239,2021-11-18 07:52:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.10563269,0.0147
727722010627086008,949067,2021-11-15 01:46:06,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.02205
13210743028822096408,948922,2021-11-14 16:10:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.0118693,0.0147
16601434754423216136,947655,2021-11-11 03:38:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.25534132,0.0147
12451712528194931970,946648,2021-11-08 08:25:06,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.02205
15266126725329525875,946421,2021-11-07 17:22:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.02770463,0.0147
13619416176086198453,945017,2021-11-03 19:40:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.06703737,0.0147
5811305377630580538,943642,2021-10-31 00:08:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.03562997,0.0147
17039366120931667549,942283,2021-10-27 05:18:05,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.02205
7798086118055283008,942259,2021-10-27 03:46:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,29.99812289,0.0147
15647612596014724414,940769,2021-10-23 00:11:57,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.03675
7042757258406959145,940680,2021-10-22 18:19:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,29.99705851,0.0147
12221779098884951534,939473,2021-10-19 09:39:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.04438459,0.0147
1642053452306532120,938268,2021-10-16 01:21:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.05994194,0.0147
937213810073903788,937265,2021-10-13 06:22:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.15470487,0.0147
8127300755103348435,937206,2021-10-13 02:29:41,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.03675
7844330037299673001,936033,2021-10-09 20:23:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.05880316,0.0147
13803639727374258725,934884,2021-10-06 15:46:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.04815941,0.0147
1747036453007080967,934047,2021-10-04 07:53:13,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.0294
9855323374706249646,933836,2021-10-03 17:42:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.14631975,0.02205
13491659036657489172,932717,2021-09-30 15:09:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.03324421,0.0147
515019061650231840,932238,2021-09-29 07:04:32,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.03675
3539175753350025849,931613,2021-09-27 13:27:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.02294323,0.0147
8153080561071502656,930538,2021-09-24 13:31:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.06299453,0.0147
10602893983690477012,929372,2021-09-21 07:51:37,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.02205
7207622033878236078,929342,2021-09-21 05:51:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.12792238,0.0147
5183625215711245972,929010,2021-09-20 07:58:36,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.02205
438544947867921265,928069,2021-09-17 16:58:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.14351349,0.02205
13961186744652430546,927099,2021-09-15 00:09:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.12690077,0.0147
11576222392470808920,926016,2021-09-12 00:13:31,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.02205
10520102415292022146,926008,2021-09-11 23:39:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.30210744,0.0147
17109535032762919867,924948,2021-09-09 00:46:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.12603069,0.0147
9611488920080264722,924681,2021-09-08 06:53:51,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.02205
3815316489891396820,923849,2021-09-05 23:41:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.1522516,0.0147
13376744146266069943,922891,2021-09-03 07:26:50,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.02205
2260298356269926154,922683,2021-09-02 17:39:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.03050653,0.0147
3479243780773660440,921582,2021-08-30 16:21:00,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.02205
266887377666763990,921524,2021-08-30 12:25:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.02394637,0.02205
5883284502549260418,920379,2021-08-27 08:04:37,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.0294
4174547459381206365,920344,2021-08-27 05:41:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.00736772,0.0147
4158846393785762754,919301,2021-08-24 08:10:34,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.02205
7142959127457830921,919236,2021-08-24 03:46:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.027291,0.0147
7976073295848362590,918196,2021-08-21 06:27:28,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,1.02165
12075422085579426705,918168,2021-08-21 04:31:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.12603797,0.02205
3528900576563343424,917146,2021-08-18 08:13:19,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.02205
6498839862444645669,917088,2021-08-18 04:30:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.44181548,0.0147
7636648159168857324,915958,2021-08-15 01:06:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.13567769,0.0147
2397922692751339211,915315,2021-08-13 06:16:56,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.02205
17649506803823052064,915028,2021-08-12 11:11:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.1584228,0.0147
11759669537161985477,914253,2021-08-10 07:28:07,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.02205
15900186847119449020,913887,2021-08-09 06:49:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.15039679,0.02205
17499087210871954054,912785,2021-08-06 05:31:40,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.0294
1105680230010328273,912741,2021-08-06 02:21:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.08821547,0.0147
14924602300663321970,912078,2021-08-04 06:32:13,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.0294
3219878004835995455,911715,2021-08-03 06:04:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.08864304,0.0147
8257881663206453913,911051,2021-08-01 09:54:07,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.02205
14088053160907380779,910682,2021-07-31 09:01:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.12204539,0.0147
11717221384046037604,910216,2021-07-30 02:10:28,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.02205
6994445628534107172,909652,2021-07-28 12:33:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.08834755,0.02205
18161375979298494122,908787,2021-07-26 02:47:50,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.02205
1900154754376069044,908605,2021-07-25 14:48:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.15444261,0.02205
2225805988392166706,907051,2021-07-21 06:58:02,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.03675
17756018213114936803,906803,2021-07-20 14:30:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.06398209,0.0147
13778776165379503730,905999,2021-07-18 08:42:01,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.03675
15260451333607852306,905803,2021-07-17 19:47:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,29.99660223,0.0147
14213850684322571340,905222,2021-07-16 05:03:04,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.02205
14473977907066999499,904851,2021-07-15 04:19:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.1074173,0.0147
18398284220055132405,904108,2021-07-13 02:46:46,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.02205
14815159737250783531,903935,2021-07-12 15:06:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.14126403,0.0147
14106025548265957887,903774,2021-07-12 04:25:00,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.03675
15323444247318019382,903037,2021-07-10 03:16:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.08969883,0.0147
2915551310418911173,902111,2021-07-07 13:28:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.1255852,0.02205
10729003766466235674,901640,2021-07-06 05:59:29,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.0441
17505207544022351748,901289,2021-07-05 06:53:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.13754071,0.0294
7792221203703845633,900473,2021-07-03 00:13:30,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.0294
6153654386484766995,900319,2021-07-02 13:53:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.06813827,0.02205
10612197359680691046,899545,2021-06-30 10:20:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.04528172,0.02205
12395582331187243181,898746,2021-06-28 05:07:13,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.11025
8707189615567466573,898610,2021-06-27 19:58:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.1220705,0.02205
8194597469194310873,898304,2021-06-26 23:34:41,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.08085
5064448838177512547,897671,2021-06-25 05:28:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.06843253,0.02205
1141178394027660526,896957,2021-06-23 05:58:26,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.0588
12266912073615169383,896832,2021-06-22 21:29:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,30.13817306,0.0147
1436972282991835683,895165,2021-06-18 06:04:05,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.0294
3672455650001340647,894795,2021-06-17 05:31:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,10.07896541,0.0147
781454775818510157,894571,2021-06-16 14:42:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,10.16923168,0.0147
927852344861149569,894261,2021-06-15 17:58:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,10.01264878,0.0147
2382823858120776804,894009,2021-06-15 01:05:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,10.10330143,0.0147
2366191664671741417,893827,2021-06-14 12:47:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,10.09238124,0.02205
3588250352700804940,893570,2021-06-13 19:52:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,10.2069267,0.02205
2570609702876971682,893360,2021-06-13 05:39:03,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.03675
272543709289610341,893357,2021-06-13 05:25:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,10.02750017,0.0147
4889772855155035175,893090,2021-06-12 11:37:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,10.10634951,0.06615
14096718515105322457,892869,2021-06-11 20:56:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,10.10459024,0.02205
5896556332848010060,892651,2021-06-11 06:38:54,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.02205
1623485653100055743,892633,2021-06-11 05:23:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,10.11115222,0.0147
6268243178820984271,892411,2021-06-10 14:35:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,9.99801048,0.0147
3221027228025417316,892218,2021-06-10 01:40:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,10.1197435,0.0147
9669943534400452604,891983,2021-06-09 10:02:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,10.22558359,0.02205
14056656336095478913,891929,2021-06-09 06:18:58,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.02205
5589478462577168259,891828,2021-06-08 23:30:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,10.18374649,0.02205
14680945664617292550,891574,2021-06-08 06:42:28,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.03675
16967784039828315321,891565,2021-06-08 06:09:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,10.25462283,0.0147
10772761693435676574,891527,2021-06-08 03:32:20,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.05145
12340888426547651489,891383,2021-06-07 18:05:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,10.1710349,0.02205
8526553865287712439,891022,2021-06-06 17:51:37,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.06615
1578931102340433733,890999,2021-06-06 16:22:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,10.00648647,0.0147
7591257158845641380,890663,2021-06-05 17:58:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,10.25765267,0.08085
4829988920757319518,890396,2021-06-05 00:07:29,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.02205
17242022244553145131,890345,2021-06-04 20:50:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,10.11008192,0.0294
5337079176609341729,890078,2021-06-04 02:55:20,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.0294
8648239987513588310,890052,2021-06-04 01:08:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,10.02287263,0.02205
48863340108958808,889809,2021-06-03 08:57:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,10.06982132,0.0147
10545854067179796585,889547,2021-06-02 15:20:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,10.19763582,0.02205
3302563996243347280,889405,2021-06-02 05:52:25,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.0294
2418815477052916961,889293,2021-06-01 22:32:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,10.09124972,0.0147
15280974532299556224,888989,2021-06-01 02:21:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,10.28182427,0.0147
14201507051846534320,888889,2021-05-31 19:46:31,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.03675
13626962467987885987,888745,2021-05-31 10:01:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,10.03438537,0.02205
17232579701894570709,888233,2021-05-29 23:49:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,10.25686134,0.0147
9449589504862647898,888053,2021-05-29 11:46:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,10.03075797,0.0147
10229349364154313479,887960,2021-05-29 05:45:55,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.02205
7000261111778345378,887850,2021-05-28 22:12:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,10.06475006,0.0147
5554029096950133773,887612,2021-05-28 06:25:22,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.02205
10834063805119357595,887525,2021-05-28 00:39:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,10.09601919,0.0147
8438435169413294391,887194,2021-05-27 02:26:59,Add Commitment,S-TDLJ-UCQY-V8JQ-8RDWY,,0.0,0.0294
13016807908065359535,887127,2021-05-26 21:57:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,10.07910868,0.0147
4882521216857252898,886850,2021-05-26 03:41:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TDLJ-UCQY-V8JQ-8RDWY,10.29558163,0.02205
