ID,Height,timestamp,Type,From,To,Amount,Fee
5778692494933464342,780239,2020-08-02 16:32:47,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-4Y3L-HTP3-9HX5-2QU9P,16.21355,0.03675
14576735153533951139,742339,2020-04-18 23:00:57,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-AYJF-CHU3-KSM8-83MRF,2.0,0.0441
3239923524117544096,742249,2020-04-18 16:47:41,Ordinary Payment,S-T9G9-S9EC-3QCU-9AYXE,S-B7FM-TJ47-RN48-99X83,5.0,0.05145
10153139786230470777,741228,2020-04-15 20:26:22,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-B7FM-TJ47-RN48-99X83,10.0,0.0294
2636566922851252971,740676,2020-04-14 07:27:42,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-S63Q-6FA3-JF7R-2NKM3,2.0,0.0147
9925950838322708904,739695,2020-04-11 13:19:45,Ordinary Payment,S-N6RU-DL47-578H-ETZPH,S-B7FM-TJ47-RN48-99X83,2.0,0.05145
3405696560940826611,739571,2020-04-11 05:21:47,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-U5Z5-6HT4-5BYY-BECF9,3.0,0.0294
13995421197146026868,739072,2020-04-09 19:38:49,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-BRNM-J337-PDYY-BZK23,11.0,0.03675
12073509776710727706,738480,2020-04-08 03:51:41,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-UFSK-NW2W-UH6L-6N6GS,30.0,0.0294
8743059938377551637,738110,2020-04-07 02:54:45,Ordinary Payment,S-RP69-9KEU-Q52D-4FX69,S-B7FM-TJ47-RN48-99X83,4.0,0.03675
204866074307241240,736924,2020-04-03 19:26:15,Ordinary Payment,S-G2VD-SJC8-5NG6-HLYYW,S-B7FM-TJ47-RN48-99X83,18.0,0.0441
953483507469983485,735517,2020-03-30 21:00:11,Ordinary Payment,S-ESHY-C7QA-G3DF-H5723,S-B7FM-TJ47-RN48-99X83,24.0,0.0294
12035672343089893212,734994,2020-03-29 09:39:04,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-3EPX-93WF-KFBJ-G696R,1.0,0.0588
17569702132998172807,734855,2020-03-29 00:39:44,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-B7FM-TJ47-RN48-99X83,1.0,0.0441
13176009911971476776,733773,2020-03-25 23:53:08,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-5U9X-VMD9-N2DS-6F4E5,12.0,0.0294
3328388014593790172,733764,2020-03-25 23:10:56,Ordinary Payment,S-TQAA-KW7E-JPPT-CWJAH,S-B7FM-TJ47-RN48-99X83,3.0,0.02205
814881109353990483,733405,2020-03-24 23:27:39,Ordinary Payment,S-9WH3-GU8R-BKQC-7TVBD,S-B7FM-TJ47-RN48-99X83,2.0,0.0294
1152522646586329010,733329,2020-03-24 18:09:31,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-B83R-U7JE-4QGX-2HC3B,1.0,0.0147
2616384013813616935,732899,2020-03-23 13:20:30,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-B7FM-TJ47-RN48-99X83,2.0,0.02205
5866912810495153352,731752,2020-03-20 08:30:48,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-LLEF-CYTC-SAJV-9DAKR,24.0,0.05145
15268667025111468621,731360,2020-03-19 05:45:57,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-B7FM-TJ47-RN48-99X83,9.0,0.0294
13054353050685769874,730011,2020-03-15 11:35:50,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-DH4A-JU4R-ER4Y-2PAJG,4.0,0.00735
10734893159824517004,729849,2020-03-15 00:36:03,Ordinary Payment,S-BPZT-RHZ5-SZN2-DUT2P,S-B7FM-TJ47-RN48-99X83,4.0,0.0588
17561703733179264796,729773,2020-03-14 20:00:26,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-9ZD9-7C4P-E2XZ-3XN79,1.0,0.0441
15635335071619350431,729694,2020-03-14 14:01:41,Ordinary Payment,S-P7KV-Y7Y7-DQ8H-BL9RK,S-B7FM-TJ47-RN48-99X83,9.0,0.05145
11783616436761369333,729631,2020-03-14 10:17:37,Ordinary Payment,S-KVLL-KFW2-Q58H-6TBSR,S-B7FM-TJ47-RN48-99X83,9.0,0.02205
14933940089068162054,729345,2020-03-13 14:53:34,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-B7FM-TJ47-RN48-99X83,1.0,0.0441
15477621140956817658,729109,2020-03-12 22:59:43,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-3VGD-2FL3-2KA8-GT78B,3.0,0.0147
15095273866103353613,728965,2020-03-12 13:36:09,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-B7FM-TJ47-RN48-99X83,6.0,0.0441
7735982903009925917,724045,2020-02-27 18:28:03,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-NXEC-PF8X-Z48D-H8AWE,5.0,0.03675
6948175748024323107,722975,2020-02-24 18:54:20,Ordinary Payment,S-L9PQ-UZ9Q-6EPR-HHKUT,S-B7FM-TJ47-RN48-99X83,2.0,0.0147
6599949357151671979,722235,2020-02-22 17:05:30,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-YBW8-5DV5-BUS2-72TW2,11.0,0.03675
18084507305838033973,721953,2020-02-21 22:22:06,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-S657-K38V-XMZX-3SA76,1.0,0.0588
4042432215692142511,721609,2020-02-20 23:23:29,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-DD2A-EXTT-FAVV-EJZ5K,27.0,0.03675
6315579050976694630,721328,2020-02-20 04:07:18,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-B7FM-TJ47-RN48-99X83,21.0,0.03675
15847744582447124743,719670,2020-02-15 13:05:58,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-YXJQ-9EGJ-TVMG-FJQL3,5.0,0.00735
4850569927418166763,718791,2020-02-13 01:59:06,Ordinary Payment,S-Q2VD-UFM5-KEQ7-C3RH7,S-B7FM-TJ47-RN48-99X83,20.0,0.05145
5602798487807334442,718072,2020-02-11 01:37:55,Ordinary Payment,S-33AN-CVPG-MMYV-52JTP,S-B7FM-TJ47-RN48-99X83,5.0,0.0147
6465871569486337780,717948,2020-02-10 17:18:54,Ordinary Payment,S-RL8V-4RFF-7WGG-2SGXV,S-B7FM-TJ47-RN48-99X83,1.0,0.05145
283979204365222670,717845,2020-02-10 10:45:10,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-3X33-MLVJ-F2E7-594PB,1.0,0.0441
4904155819454680852,716830,2020-02-07 14:06:36,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-SAH3-KLWW-A8SL-EK3XE,1.0,0.02205
10802548644565187781,716081,2020-02-05 11:52:12,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-29YR-EW5A-4ESZ-ERCMP,3.0,0.0294
87781349041801989,715910,2020-02-05 00:22:48,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-2MWV-8FRR-YRAF-37SCZ,1.0,0.03675
13532770595047097194,714251,2020-01-31 09:00:00,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-GU5D-3BJH-5H33-2LX4M,7.0,0.05145
1208596862717646527,713851,2020-01-30 06:30:12,Ordinary Payment,S-XVTY-H3LD-F6WP-FDARB,S-B7FM-TJ47-RN48-99X83,8.0,0.03675
2756884746924624390,712827,2020-01-27 09:23:09,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-9GV7-4L5H-P8PW-97GLL,12.0,0.0147
5230766555217151536,712665,2020-01-26 22:44:33,Ordinary Payment,S-7EAK-TMM7-A77K-C7G73,S-B7FM-TJ47-RN48-99X83,9.0,0.03675
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B7FM-TJ47-RN48-99X83,10.0,0.08085
