ID,Height,timestamp,Type,From,To,Amount,Fee
7221105803158166077,623298,2019-05-21 22:08:18,Ordinary Payment,S-V33D-MURF-J679-6XTS4,S-8NUP-VTTD-E6FC-69JHC,60640.0,0.0735
6809429144014920266,605474,2019-04-02 02:28:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,51.08269713,0.1
17043165042864439444,605170,2019-04-01 06:19:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,51.0104688,0.1
17246529947762795201,604956,2019-03-31 15:08:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,296.97728837,0.1
184170176087208575,604894,2019-03-31 10:55:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,51.44779579,0.1
13195915318989903039,604579,2019-03-30 14:03:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,306.68607826,0.1
8580791161086279848,604499,2019-03-30 08:44:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,54.10653407,0.1
17713770013769945185,604110,2019-03-29 06:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,52.78147707,0.1
8506007037176553419,603875,2019-03-28 14:20:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,52.09430995,0.1
9419782417224581679,603620,2019-03-27 21:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,50.77722565,0.1
6820905549438574100,602928,2019-03-25 23:00:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,57.13707006,0.1
15340466802271909052,602589,2019-03-25 00:14:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,316.50526962,0.1
7101488235491467393,602339,2019-03-24 07:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,336.98499734,0.1
18128050032541169334,602062,2019-03-23 12:55:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,50.59785615,0.1
13153619622468105714,601523,2019-03-22 00:45:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,51.43659089,0.1
2735739506118710066,600344,2019-03-18 17:32:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,51.99319563,0.1
15828601884724995237,599873,2019-03-17 10:19:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,54.22907295,0.1
15202299651377807308,599461,2019-03-16 06:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,51.42655507,0.1
17592537627666005689,599060,2019-03-15 03:17:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,52.54688397,0.1
12759497827589851131,598751,2019-03-14 06:20:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,319.9173942,0.1
6712004429353719965,598603,2019-03-13 20:41:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,50.03856616,0.1
15034672466300433181,598198,2019-03-12 16:43:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,54.40053306,0.1
5445074507652465356,597904,2019-03-11 21:19:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,52.25905402,0.1
13670821107150876403,597240,2019-03-10 00:49:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,52.59581256,0.1
6192521246537756449,596545,2019-03-08 02:11:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,351.63162802,0.1
5495827718290117340,595759,2019-03-05 21:04:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,53.58369897,0.1
4008101827206023775,594998,2019-03-03 18:10:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,50.73803733,0.1
14911074809967799047,594412,2019-03-02 02:52:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,53.17059657,0.1
17703865631807759425,593932,2019-02-28 18:38:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,54.49480946,0.1
9569316261523571653,593614,2019-02-27 21:15:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,53.75475274,0.1
178226858647900134,593111,2019-02-26 11:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,53.57839246,0.1
10757544113763802128,592764,2019-02-25 12:12:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,326.86967029,0.1
1236630262824026494,592515,2019-02-24 19:44:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,51.78096015,0.1
8379587846815710664,592128,2019-02-23 17:17:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,54.6730034,0.1
8343524252086046937,591689,2019-02-22 12:00:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,51.80985635,0.1
10693544204696464789,591435,2019-02-21 18:42:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,52.35289804,0.1
14958871347074135805,591000,2019-02-20 13:40:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,55.27060498,0.1
1673192009914212676,590721,2019-02-19 19:13:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,52.00530686,0.1
186507067831230149,590455,2019-02-19 01:36:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,352.1944796,0.1
14466967386663337071,590083,2019-02-18 00:12:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,324.07273064,0.1
12358921744847357985,590040,2019-02-17 21:04:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,55.02544498,0.1
16352901967957189800,589556,2019-02-16 12:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,52.45923647,0.1
11220255057385077094,589222,2019-02-15 14:09:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,53.66106527,0.1
9542779719722080147,588846,2019-02-14 12:45:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,51.4680107,0.1
15103563055063731464,588069,2019-02-12 08:58:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,51.66905219,0.1
18241788554648635484,587729,2019-02-11 09:35:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,53.29125381,0.1
961695063471742025,587323,2019-02-10 06:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,52.29442269,0.1
5463754100971185020,586991,2019-02-09 08:00:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,325.9779003,0.1
7942296712441907250,586899,2019-02-09 01:35:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,50.41250377,0.1
3667455825879971842,586684,2019-02-08 11:37:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,53.47006184,0.1
1696161855955680071,586316,2019-02-07 11:03:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,51.72026284,0.1
3770782810921394549,585083,2019-02-03 23:33:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,50.13078771,0.1
6697746396939572213,581990,2019-01-26 07:57:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,50.25444089,0.1
14576205430594261519,580405,2019-01-21 21:52:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,51.85619866,0.1
9778569506661836455,579468,2019-01-19 06:38:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,336.52057788,0.1
15704952562944028912,579404,2019-01-19 02:14:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,50.85121868,0.1
15264900152072011216,579092,2019-01-18 04:59:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,50.62273377,0.1
4680484995947386935,578575,2019-01-16 18:23:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,54.747628,0.1
7879839977315023361,578366,2019-01-16 04:41:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,367.24571513,0.1
3120225053499618826,578146,2019-01-15 13:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,52.60206923,0.1
6436440210864828421,577769,2019-01-14 12:16:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,334.54157607,0.1
16108969245197858061,577746,2019-01-14 10:58:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,52.5858854,0.1
10086829287788215286,577371,2019-01-13 09:07:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,350.22946342,0.1
2871321559430904307,577242,2019-01-13 01:06:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,53.16726401,0.1
308152413452446078,576657,2019-01-11 09:19:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,379.57429849,0.1
17606307748689823539,576378,2019-01-10 14:53:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,378.67758892,0.1
9895028966253471618,575910,2019-01-09 07:31:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,51.83226886,0.1
1743680037688270014,575390,2019-01-07 20:32:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,361.27346376,0.1
8323197087957440288,574745,2019-01-06 00:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,51.91914639,0.1
9122070432775157956,574453,2019-01-05 05:52:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,340.87916086,0.1
2158339375284964984,574396,2019-01-05 01:39:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,51.54552116,0.1
3660872721131938076,574089,2019-01-04 05:25:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,52.05288262,0.1
12520966461174938022,573822,2019-01-03 11:30:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,52.43734024,0.1
14789280961827738689,573626,2019-01-02 22:17:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,50.42992581,0.1
17823887308196942946,573204,2019-01-01 17:43:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,52.99476153,0.1
8239783641677782498,572936,2019-01-01 00:00:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,50.18081695,0.1
416403870010392786,572455,2018-12-30 15:34:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,51.4895827,0.1
8545352085686208435,569805,2018-12-23 05:52:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,53.97615547,0.1
16314883901961276716,569552,2018-12-22 12:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,390.14375014,0.1
12704167738745052001,569166,2018-12-21 11:05:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,50.26199635,0.1
5499739645241842158,568981,2018-12-20 22:25:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,395.64330904,0.1
5691719804487539663,568605,2018-12-19 21:15:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,51.90464122,0.1
2720545825298527594,568319,2018-12-19 02:14:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,378.42647048,0.1
10744673817299082290,568270,2018-12-18 23:05:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,53.41309903,0.1
16986223892424835653,568066,2018-12-18 09:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,53.71572769,0.1
13592657357116359402,567400,2018-12-16 12:14:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,50.5933217,0.1
13048148227295133585,566933,2018-12-15 04:47:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,51.65492594,0.1
9672695539172978370,566750,2018-12-14 16:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,54.76701541,0.1
18019673197043397679,566449,2018-12-13 20:24:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,50.92495805,0.1
3958012994403343138,566201,2018-12-13 04:03:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,50.27422629,0.1
11537267117033214306,565978,2018-12-12 12:56:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,59.6535302,0.1
2146738366854968412,565798,2018-12-12 00:52:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,55.24560433,0.1
3485003423394569813,565473,2018-12-11 03:16:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,50.4662006,0.1
16643496697847322770,565194,2018-12-10 08:21:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,55.35442219,0.1
16915347193562759567,564866,2018-12-09 09:55:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,51.86047218,0.1
14823718605889804711,564607,2018-12-08 16:52:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,52.55302384,0.1
11316357774464680632,564467,2018-12-08 07:21:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,364.5492685,0.1
18258565647369631154,564231,2018-12-07 15:40:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,50.55488309,0.1
16611097654970240323,563600,2018-12-05 21:27:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,53.29348597,0.1
2430086936039125559,563293,2018-12-05 00:29:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,50.42991997,0.1
12406564473441050551,563047,2018-12-04 08:20:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,50.31696807,0.1
11126098958782431731,562876,2018-12-03 20:32:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,50.84678303,0.1
529052977333145299,562680,2018-12-03 07:31:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,53.91688718,0.1
17665380029463315437,562387,2018-12-02 12:08:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,52.52902576,0.1
11902737481631707916,562209,2018-12-01 23:53:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,50.70900612,0.1
802237662948616122,561874,2018-12-01 01:12:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,52.61369382,0.1
2777982483480799863,561647,2018-11-30 10:03:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,52.00752363,0.1
16939189888448109031,561394,2018-11-29 17:11:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,55.16091569,0.1
10391605673246579896,561033,2018-11-28 16:41:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,51.62480936,0.1
15612591782562388945,560761,2018-11-27 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,393.02895749,0.1
6134104370446946381,560735,2018-11-27 20:39:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,52.90897093,0.1
15495330560838127743,560368,2018-11-26 20:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,54.9659463,0.1
12876339782794265761,560128,2018-11-26 03:49:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,50.66630593,0.1
9714377506126833348,559687,2018-11-24 22:00:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,51.49705086,0.1
12446149408616805220,559534,2018-11-24 12:02:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,384.20007166,0.1
11650468849747536545,559476,2018-11-24 08:18:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,375.43448581,0.1
16286043021021769005,559401,2018-11-24 03:20:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,403.25511644,0.1
877586317672899973,559186,2018-11-23 12:40:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,50.73941396,0.1
18050460074162445347,558966,2018-11-22 22:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,52.18948499,0.1
6850069239935822159,558477,2018-11-21 12:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,51.70861372,0.1
2010578311816304495,558000,2018-11-20 04:37:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,382.94183973,0.1
8713979306177300271,557921,2018-11-19 23:37:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,52.57915691,0.1
13029158227068226451,557711,2018-11-19 09:15:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,51.65436075,0.1
9678116735117135378,557231,2018-11-18 00:36:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,58.10294119,0.1
12466810583366691078,556960,2018-11-17 06:33:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,401.12356336,0.1
16994537401419492791,556709,2018-11-16 14:03:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,54.32881206,0.1
1012918334200493992,556709,2018-11-16 14:03:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,54.32881206,0.1
5679812349889067453,556319,2018-11-15 11:50:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,54.40856585,0.1
5511640193630538975,556057,2018-11-14 18:15:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,54.05760578,0.1
1780815919190198947,555892,2018-11-14 07:00:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,54.83374796,0.1
3630943396800848702,555678,2018-11-13 16:18:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,52.68086119,0.1
4080430487277804146,555376,2018-11-12 20:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,50.08022213,0.1
685354616732537799,554937,2018-11-11 14:50:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,57.84987684,0.1
1451395956941627905,554792,2018-11-11 05:37:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,52.87341048,0.1
1667310104053017809,554368,2018-11-10 00:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,50.66300656,0.1
6485501189944217076,554034,2018-11-09 02:01:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,53.95214685,0.1
10007678155694312540,553877,2018-11-08 16:08:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,51.59184626,0.1
12273519646657198711,553580,2018-11-07 19:30:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,59.41577929,0.1
13092707345998028351,553361,2018-11-07 05:02:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,414.61829308,0.1
9453766527889399843,553266,2018-11-06 22:50:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,51.98590224,0.1
15990362338677097107,552902,2018-11-05 22:19:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,377.41039798,0.1
15583361986066124086,552662,2018-11-05 05:58:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,368.52211911,0.1
9442431914094276802,552565,2018-11-04 23:22:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,397.51106203,0.1
8902059839842660272,551848,2018-11-02 23:35:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,50.78983648,0.1
7550374671590801745,551440,2018-11-01 20:09:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,369.65006062,0.1
8180962040945375440,551384,2018-11-01 16:16:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,50.02600834,0.1
660096592940722378,551149,2018-11-01 00:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,54.13313775,0.1
11238970939388628212,550887,2018-10-31 06:45:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,370.72395549,0.1
4054978958490553318,550870,2018-10-31 05:41:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,52.07452251,0.1
7931653447875915464,550754,2018-10-30 21:49:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,401.85136988,0.1
4378296648814148430,550589,2018-10-30 10:45:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,54.33492305,0.1
15769159676365678699,550385,2018-10-29 21:16:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,51.13902636,0.1
3615437028595515629,550045,2018-10-28 22:21:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,50.0750325,0.1
6846757268372181963,549834,2018-10-28 08:00:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,50.8645582,0.1
13479500780662646286,549644,2018-10-27 19:30:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,52.81873359,0.1
8612764789348243843,549238,2018-10-26 15:57:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,50.56725584,0.1
10292088328122922472,548880,2018-10-25 15:43:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,51.38508579,0.1
7735436209954069586,548496,2018-10-24 14:18:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,50.60796223,0.1
11533901477695173102,547987,2018-10-23 03:43:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,51.28040035,0.1
8204226431742187501,547680,2018-10-22 07:39:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V33D-MURF-J679-6XTS4,50.58322577,0.1
