ID,Height,timestamp,Type,From,To,Amount,Fee
11769445728893668031,372514,2017-06-18 20:17:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SL67-FEGQ-PRAX-5D5GF,1.0,1.0
7847306051196797206,352335,2017-04-23 09:45:25,Reward Recipient Assignment,S-SL67-FEGQ-PRAX-5D5GF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2266984957842045323,352333,2017-04-23 09:39:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SL67-FEGQ-PRAX-5D5GF,1.0,1.0
15264164072478486760,352310,2017-04-23 08:07:46,Reward Recipient Assignment,S-SL67-FEGQ-PRAX-5D5GF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6076399471409196980,352303,2017-04-23 07:39:01,Reward Recipient Assignment,S-SL67-FEGQ-PRAX-5D5GF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6051440257728638543,352298,2017-04-23 07:11:42,Reward Recipient Assignment,S-SL67-FEGQ-PRAX-5D5GF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14892094368556077173,352297,2017-04-23 06:55:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SL67-FEGQ-PRAX-5D5GF,3.0,1.0
2251356359593221840,352294,2017-04-23 06:46:24,Ordinary Payment,S-SL67-FEGQ-PRAX-5D5GF,S-7Z2V-J9CF-NCW9-HWFRY,1.0,1.0
17412376126098569694,352293,2017-04-23 06:45:41,Account Update,S-SL67-FEGQ-PRAX-5D5GF,,0.0,1.0
6284574037787652581,352291,2017-04-23 06:38:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SL67-FEGQ-PRAX-5D5GF,3.0,1.0
