ID,Height,timestamp,Type,From,To,Amount,Fee
16278973582018368339,780472,2020-08-03 07:57:23,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-4Y3L-HTP3-9HX5-2QU9P,3.1327,0.0147
17821302274253013472,741130,2020-04-15 13:38:29,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-DGLP-4CC5-D6WU-7MFNZ,13.0,0.03675
3794876686213773840,740355,2020-04-13 09:52:18,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-JKKJ-7SGU-HH5U-C97WU,4.0,0.0441
16083791264666985967,739943,2020-04-12 05:55:54,Ordinary Payment,S-D9SL-5M2E-NPZX-HVYM4,S-BH72-5D4R-QBBA-EZJSS,19.0,0.03675
896207932231590602,737132,2020-04-04 09:32:16,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-9X8M-H88P-2KK9-39ZYQ,2.0,0.0588
5065383120050792,737074,2020-04-04 05:40:07,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-BH72-5D4R-QBBA-EZJSS,2.0,0.0441
9568685104469244041,736207,2020-04-01 19:21:15,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-U9YM-YYBK-GKG4-456HJ,1.0,0.0588
17594145735197897449,735293,2020-03-30 06:05:05,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-BCDP-4CB6-3MX9-HWWDC,3.0,0.0588
2962170486352031148,733519,2020-03-25 06:48:43,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-BMSU-DLLQ-4FA4-8XGN7,2.0,0.0294
15056917672861195029,730837,2020-03-17 19:08:45,Ordinary Payment,S-4BYQ-2CWQ-TQM8-27JNJ,S-BH72-5D4R-QBBA-EZJSS,1.0,0.03675
11374153729575532889,730748,2020-03-17 13:00:33,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-9T8F-7FRD-4LF5-CP6CQ,1.0,0.03675
14061700642701441443,730417,2020-03-16 14:57:57,Ordinary Payment,S-LKGD-5CF7-XH49-89YF8,S-BH72-5D4R-QBBA-EZJSS,6.0,0.02205
232207646101716443,729798,2020-03-14 21:29:25,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-MVGS-TDLF-HBZE-C3XNR,3.0,0.0294
3567821360905171666,728799,2020-03-12 01:47:53,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-AYCG-4BYL-GWSD-9HGC7,9.0,0.0441
15271983735558639440,728420,2020-03-11 01:10:53,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-BH72-5D4R-QBBA-EZJSS,3.0,0.05145
8667247390013857923,726944,2020-03-06 21:21:34,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-BH72-5D4R-QBBA-EZJSS,9.0,0.0294
15278076422609446016,725990,2020-03-04 05:21:00,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-XU8Q-XKKN-G7QK-FMUJB,2.0,0.0294
15739068827649683886,725982,2020-03-04 04:48:46,Ordinary Payment,S-8A87-RF4G-L68Z-4KN8Z,S-BH72-5D4R-QBBA-EZJSS,2.0,0.0588
12087905788341653491,725298,2020-03-02 06:51:06,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-6NPJ-8GGR-NRYC-7E2XX,2.0,0.00735
12140193886515266799,724701,2020-02-29 15:04:45,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-YHUL-XJKY-78Z4-65Y9N,1.0,0.02205
3497945242560433302,724549,2020-02-29 04:20:51,Ordinary Payment,S-BPG5-SMHT-GDXZ-4LMFX,S-BH72-5D4R-QBBA-EZJSS,2.0,0.0147
4218328933705349699,724149,2020-02-28 01:43:44,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-LJLY-2L3Y-AMT8-2QHF2,1.0,0.0294
6571928365934493129,723240,2020-02-25 12:41:56,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-ZXRA-V8X8-5LJ4-E7L39,4.0,0.0441
4473576827619079073,722840,2020-02-24 09:52:04,Ordinary Payment,S-JRNB-4KU4-YHQK-77AD4,S-BH72-5D4R-QBBA-EZJSS,1.0,0.03675
10746297023422798545,722374,2020-02-23 02:18:25,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-R2ZG-V8WS-4AC4-4F3R4,4.0,0.0147
10821505258287704167,722152,2020-02-22 11:32:29,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-BH72-5D4R-QBBA-EZJSS,3.0,0.05145
18437285350116310795,720609,2020-02-18 04:04:41,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-LU75-CV3Y-U6EK-B4LVG,13.0,0.0588
7046888436943105174,720175,2020-02-16 23:15:01,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-9KS2-339U-K6F8-9BF4J,26.0,0.0588
5361152471213006537,720166,2020-02-16 22:13:12,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-BH72-5D4R-QBBA-EZJSS,31.0,0.0294
9621863797809508465,719681,2020-02-15 13:54:12,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-KQAZ-AQ4B-LTXA-7Y54N,1.0,0.03675
626513884541409815,719574,2020-02-15 06:40:01,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-BH72-5D4R-QBBA-EZJSS,2.0,0.05145
10811471628177765384,719433,2020-02-14 21:00:05,Ordinary Payment,S-6A6E-WP4Q-WFMT-GDHQY,S-BH72-5D4R-QBBA-EZJSS,10.0,0.05145
15332966294505055030,719252,2020-02-14 08:56:01,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-8EWS-E2QK-75QV-7YTHJ,6.0,0.0441
7057257997562140976,718862,2020-02-13 06:33:30,Ordinary Payment,S-BDVK-AZM8-USZK-GGY5B,S-BH72-5D4R-QBBA-EZJSS,5.0,0.0588
6738407476163235923,718751,2020-02-12 23:26:11,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-BH72-5D4R-QBBA-EZJSS,2.0,0.02205
9293445201469711210,718668,2020-02-12 17:44:03,Ordinary Payment,S-65Y8-934G-YLXR-DE8L5,S-BH72-5D4R-QBBA-EZJSS,1.0,0.0588
16961354939172826881,718358,2020-02-11 21:03:15,Ordinary Payment,S-U4M5-7D8H-DGSJ-46367,S-BH72-5D4R-QBBA-EZJSS,1.0,0.0588
7971156594608684259,716804,2020-02-07 12:15:52,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-2TFF-RT8Q-88UE-2GQ5N,1.0,0.05145
7895201008004606107,716099,2020-02-05 12:42:52,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-HKPK-P3TL-RMLX-62TLC,7.0,0.02205
5182812890769517959,715767,2020-02-04 14:38:32,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-JX4T-MCG6-RY6S-5TQSF,1.0,0.03675
11202529440949282122,715423,2020-02-03 15:31:39,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-BH72-5D4R-QBBA-EZJSS,1.0,0.0588
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BH72-5D4R-QBBA-EZJSS,10.0,0.08085
