ID,Height,timestamp,Type,From,To,Amount,Fee
17210104397765612294,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S2TK-4CBT-94CY-56XVN,2.19e-06,0.0735
10178770774364544473,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-S2TK-4CBT-94CY-56XVN,1e-07,1.0
14979618758320538134,409208,2017-09-29 21:35:31,Ordinary Payment,S-S2TK-4CBT-94CY-56XVN,S-TD96-M5PR-LBWP-D74PL,0.25886582,1.0
2750038830715061555,388755,2017-08-03 16:13:04,Ordinary Payment,S-S2TK-4CBT-94CY-56XVN,S-HK9D-P74Q-XDEJ-D6PGM,53500.0,5.0
17889805061271005394,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,5.69987879,1.0
13832175064049618289,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,9.11865971,1.0
13132268878713837945,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,0.69760915,1.0
1667415759438897890,380080,2017-07-09 23:45:01,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-S2TK-4CBT-94CY-56XVN,1000.0,1.0
4415470966659521861,380055,2017-07-09 22:05:53,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-S2TK-4CBT-94CY-56XVN,0.0,1.0
3323235161362510052,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,12.31538598,1.0
7934439937177633872,379588,2017-07-08 14:53:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,18.57441224,1.0
13445104090740682205,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,3.89167823,1.0
8597470503943855825,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,18.52929898,1.0
9607088801906542211,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,0.09191225,1.0
15928445317529643578,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,0.76342257,1.0
18349541816866855497,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,1.82562548,1.0
3746170677886224604,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,10.79346171,1.0
10882660560898370829,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,11.97534504,1.0
13149871883282045024,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,7.92985014,1.0
8354223122307104170,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,5.55852282,1.0
9058019180217174400,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,15.38010167,1.0
8017151421749209258,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,1.68824721,1.0
9171207995022593472,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,6.11746118,1.0
5880677038036567497,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,14.702019,1.0
5593692988525061158,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,20.21030443,1.0
6982773363053480577,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,14.75721881,1.0
12656467444687861409,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,17.56272471,1.0
8342697619664667258,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,12.94171955,1.0
11500685912940959909,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,25.70661581,1.0
17379184261201368984,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,7.79882734,1.0
17891089212863317599,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,32.53461456,1.0
11373515530511895983,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,23.02788449,1.0
1834025687768220609,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,10.2988494,1.0
12984798113685749021,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,15.66912241,1.0
16494242995534042125,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,49.96231241,1.0
4977851570973340718,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,16.29634977,1.0
12679446405671181142,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,59.98306127,1.0
11140159988962074780,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,18.57017862,1.0
5272133157025774017,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,41.01389997,1.0
15827052405905628214,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,93.06387896,1.0
15625301058294164138,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,15.57294022,1.0
16369706433568695362,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,25.57275032,1.0
1597840061804533483,364298,2017-05-26 21:36:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,16.27331244,1.0
12880645825140726747,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,21.54144688,1.0
17537752974299691554,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,106.98014173,1.0
15122787986506691790,363141,2017-05-23 16:08:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,96.67718645,1.0
16035319244369197800,362773,2017-05-22 14:56:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,1014.55232135,1.0
1177540763709879842,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,16.62450747,1.0
3971077292963852997,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,7.7637138,1.0
16960832208032575022,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S2TK-4CBT-94CY-56XVN,5.22449786,1.0
4641322980936797714,361436,2017-05-18 21:29:38,Reward Recipient Assignment,S-S2TK-4CBT-94CY-56XVN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8345876766731281615,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S2TK-4CBT-94CY-56XVN,0.80804916,1.0
16751885422921876119,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S2TK-4CBT-94CY-56XVN,15.80827184,1.0
10049972985694148812,360611,2017-05-16 14:30:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,41.18080429,1.0
494358448243787371,360389,2017-05-15 23:39:51,Reward Recipient Assignment,S-S2TK-4CBT-94CY-56XVN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
653850516395170786,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S2TK-4CBT-94CY-56XVN,0.0,1.0
2105543266091331134,360233,2017-05-15 13:07:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S2TK-4CBT-94CY-56XVN,4.73111299,1.0
940922494744191339,360057,2017-05-15 00:50:47,Reward Recipient Assignment,S-S2TK-4CBT-94CY-56XVN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18266882565995527229,357694,2017-05-08 09:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S2TK-4CBT-94CY-56XVN,0.10610914,1.0
17577036667620471736,357326,2017-05-07 09:13:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S2TK-4CBT-94CY-56XVN,0.10752545,1.0
5519425315791860209,357123,2017-05-06 19:51:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S2TK-4CBT-94CY-56XVN,0.03559204,1.0
6644793245982529878,356818,2017-05-05 22:50:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S2TK-4CBT-94CY-56XVN,0.09065045,1.0
15840215220295663516,356670,2017-05-05 13:24:08,Reward Recipient Assignment,S-S2TK-4CBT-94CY-56XVN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6188808523303757834,355585,2017-05-02 12:27:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,37.93,1.0
6996220857027859108,355548,2017-05-02 10:04:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,30.51,1.0
14790718085437061283,355503,2017-05-02 06:50:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,9.19,1.0
17128322542458510348,355488,2017-05-02 05:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,9.61,1.0
15929689951569147125,355436,2017-05-02 02:09:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,5.87,1.0
15734326240667895073,355317,2017-05-01 18:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,10.67,1.0
14081302963584872631,355284,2017-05-01 16:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,18.78,1.0
17766638204408614512,355163,2017-05-01 08:19:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,3.30999999,1.0
11600071285833191741,355097,2017-05-01 03:45:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,3.91,1.0
10917996038541879759,355018,2017-04-30 23:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,33.46,1.0
2129435743661397154,354989,2017-04-30 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,40.0,1.0
3536007668753596648,354958,2017-04-30 18:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,45.0,1.0
15531546659015362043,354791,2017-04-30 07:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,73.17,1.0
11068610211372154324,354647,2017-04-29 21:21:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,16.17,1.0
12437280919882858226,354638,2017-04-29 20:31:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,7.21999999,1.0
6198084763263696092,354623,2017-04-29 19:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,5.33,1.0
17960826229563713153,354496,2017-04-29 11:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,139.68,1.0
5469384063218479106,354368,2017-04-29 02:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,5.98,1.0
3924537011688608919,354119,2017-04-28 09:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,132.92,1.0
6899192893800235802,354054,2017-04-28 05:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,10.25,1.0
17315260795798586639,354044,2017-04-28 05:19:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,47.39,1.0
6276422871401454498,354036,2017-04-28 04:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,3.61,1.0
7483845333336935028,353894,2017-04-27 18:30:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,9.74,1.0
12165473110719230140,353862,2017-04-27 16:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,89.97,1.0
7767374851322814307,353779,2017-04-27 11:18:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,11.37,1.0
1391302937158333299,353734,2017-04-27 07:37:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,4.49,1.0
5901066682444692612,353703,2017-04-27 05:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,4.18,1.0
14793465663810731427,353646,2017-04-27 01:48:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,16.57,1.0
6207371329466525573,353583,2017-04-26 21:55:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,25.0,1.0
10695210940609879034,353334,2017-04-26 04:57:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,4.28999999,1.0
8102736174309706793,353303,2017-04-26 03:13:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,9.39,1.0
16309992829160114304,353293,2017-04-26 02:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,15.92,1.0
2862754398334903406,353213,2017-04-25 20:46:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,8.26999999,1.0
3730738569094514882,353199,2017-04-25 20:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,47.77,1.0
3477189219466869737,353153,2017-04-25 16:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,5.01,1.0
14210183226046598590,353132,2017-04-25 15:35:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,3.55,1.0
16183160036361631050,353046,2017-04-25 09:35:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,4.5,1.0
8501331704603441016,352938,2017-04-25 02:31:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,39.57,1.0
6297992133483343121,352873,2017-04-24 22:09:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,25.0,1.0
11278017674953251624,352609,2017-04-24 04:13:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,5.73,1.0
16928686312471526362,352509,2017-04-23 21:52:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,40.0,1.0
5168056507911274253,352289,2017-04-23 06:30:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,4.9,1.0
4409028284371618836,352112,2017-04-22 18:55:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,406.97,1.0
2786115111158978913,352101,2017-04-22 18:24:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,17.38999999,1.0
2356627597104532544,352095,2017-04-22 17:54:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,6.38,1.0
1145684162416449309,352091,2017-04-22 17:44:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,54.75,1.0
4414573767851391452,352013,2017-04-22 12:30:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S2TK-4CBT-94CY-56XVN,4.15494022,1.0
14924748012662437366,351957,2017-04-22 08:50:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,11.89,1.0
6877630418396220047,351839,2017-04-22 00:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,10.70999999,1.0
10628424888380211829,351806,2017-04-21 22:58:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,4.94,1.0
17169692203742217705,351794,2017-04-21 22:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,64.0,1.0
4087170473566472696,351792,2017-04-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S2TK-4CBT-94CY-56XVN,12.7,1.0
7518209671976419357,351721,2017-04-21 16:56:15,Reward Recipient Assignment,S-S2TK-4CBT-94CY-56XVN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10860382183138048230,351716,2017-04-21 16:38:08,Reward Recipient Assignment,S-S2TK-4CBT-94CY-56XVN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14002148671544112929,351646,2017-04-21 11:42:51,Reward Recipient Assignment,S-S2TK-4CBT-94CY-56XVN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3726297834714418174,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,0.48826607,1.0
4112836487895507347,350632,2017-04-18 15:57:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,35.01607593,1.0
1938875347378688907,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2TK-4CBT-94CY-56XVN,2.0,1.0001
6147133249392798227,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2TK-4CBT-94CY-56XVN,1.0,1.0
12056054304930450068,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2TK-4CBT-94CY-56XVN,1.0,3.0
13974617473503831724,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2TK-4CBT-94CY-56XVN,2.0,2.0
8433452774102726390,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2TK-4CBT-94CY-56XVN,3.0,3.0
118305963949450176,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2TK-4CBT-94CY-56XVN,3.0,1.0
16501861826227143576,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2TK-4CBT-94CY-56XVN,3.0,3.0
6674086392050077875,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2TK-4CBT-94CY-56XVN,20.0,1.0
12913418481123744747,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2TK-4CBT-94CY-56XVN,2.0,1.0
12273862138134500030,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2TK-4CBT-94CY-56XVN,5.0,2.0
13969636462156071138,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2TK-4CBT-94CY-56XVN,6.0,5.0
10584571384004525643,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2TK-4CBT-94CY-56XVN,5.0,5.0
17511234864345671515,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2TK-4CBT-94CY-56XVN,12.0,2.0
13539972667685409166,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2TK-4CBT-94CY-56XVN,2.0,2.0
17874031441279088298,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2TK-4CBT-94CY-56XVN,2.0,2.0
1124063203419963303,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2TK-4CBT-94CY-56XVN,4.0,4.0
3516782309798993512,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2TK-4CBT-94CY-56XVN,2.0,1.0
4612490322186110005,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2TK-4CBT-94CY-56XVN,2.0,1.0
6159944837964313359,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2TK-4CBT-94CY-56XVN,2.0,1.0
18439454720213951161,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2TK-4CBT-94CY-56XVN,2.0,1.0
6518799944185973527,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2TK-4CBT-94CY-56XVN,5.0,2.0
10456265485382379601,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2TK-4CBT-94CY-56XVN,5.0,2.0
10229199245716448753,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2TK-4CBT-94CY-56XVN,11.0,2.0
2134504700136538126,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2TK-4CBT-94CY-56XVN,14.0,2.0
13706455094006542309,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2TK-4CBT-94CY-56XVN,8.0,2.0
8251238808113769902,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2TK-4CBT-94CY-56XVN,10.0,2.0
8032194770974936546,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2TK-4CBT-94CY-56XVN,2.0,2.0
13938949306793255833,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2TK-4CBT-94CY-56XVN,3.0,2.0
2427129127562202109,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2TK-4CBT-94CY-56XVN,10.0,6.0
9128251887667828635,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2TK-4CBT-94CY-56XVN,10.0,6.0
2488482933722002373,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2TK-4CBT-94CY-56XVN,6.0,6.0
14792884970828844910,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2TK-4CBT-94CY-56XVN,5.0,1.0
15656871872513061781,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2TK-4CBT-94CY-56XVN,5.0,1.0
329984069687546213,328571,2017-02-15 23:07:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,5.25549647,1.0
10971524812451208298,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2TK-4CBT-94CY-56XVN,12.0,1.0
13444723136014455487,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2TK-4CBT-94CY-56XVN,7.0,3.0
7151140803716124087,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2TK-4CBT-94CY-56XVN,10.0,3.0
11304055260261625440,328201,2017-02-14 22:35:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2TK-4CBT-94CY-56XVN,10.0,3.0
9436156174787116545,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2TK-4CBT-94CY-56XVN,20.0,1.0
4964390812718537894,328119,2017-02-14 17:15:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2TK-4CBT-94CY-56XVN,71.06307524,1.0
15850218417791034611,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2TK-4CBT-94CY-56XVN,10.0,1.0
