ID,Height,timestamp,Type,From,To,Amount,Fee
11326545100989908188,374489,2017-06-24 09:02:48,Ordinary Payment,S-ZXTV-X6FN-LD3K-DBK8H,S-R8SQ-TUEM-DTHQ-7ATA3,158.0,1.0
13996579194081235628,374485,2017-06-24 08:41:46,Ordinary Payment,S-3NLJ-SVP7-A8S5-5NRV3,S-ZXTV-X6FN-LD3K-DBK8H,159.0,1.0
16674904281073219666,370213,2017-06-12 10:04:11,Ordinary Payment,S-ZXTV-X6FN-LD3K-DBK8H,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
2366891151091962019,370202,2017-06-12 09:23:46,Ordinary Payment,S-3NLJ-SVP7-A8S5-5NRV3,S-ZXTV-X6FN-LD3K-DBK8H,220.0,1.0
4875934400282692138,363396,2017-05-24 09:14:30,Ordinary Payment,S-ZXTV-X6FN-LD3K-DBK8H,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
11510801384490886873,363393,2017-05-24 08:54:20,Ordinary Payment,S-3NLJ-SVP7-A8S5-5NRV3,S-ZXTV-X6FN-LD3K-DBK8H,140.0,1.0
13467260031599707077,358778,2017-05-11 11:11:05,Ordinary Payment,S-ZXTV-X6FN-LD3K-DBK8H,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
15602624202796917083,358777,2017-05-11 11:02:24,Ordinary Payment,S-3NLJ-SVP7-A8S5-5NRV3,S-ZXTV-X6FN-LD3K-DBK8H,140.0,1.0
8654614591293405102,355220,2017-05-01 11:57:54,Ordinary Payment,S-ZXTV-X6FN-LD3K-DBK8H,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
3012870041740248358,355218,2017-05-01 11:39:38,Ordinary Payment,S-3NLJ-SVP7-A8S5-5NRV3,S-ZXTV-X6FN-LD3K-DBK8H,200.0,1.0
7003285726447908219,352407,2017-04-23 14:53:59,Ordinary Payment,S-ZXTV-X6FN-LD3K-DBK8H,S-R8SQ-TUEM-DTHQ-7ATA3,174.0,1.0
5895309711641958167,352403,2017-04-23 14:31:44,Ordinary Payment,S-3NLJ-SVP7-A8S5-5NRV3,S-ZXTV-X6FN-LD3K-DBK8H,175.0,1.0
1298404697139511599,349508,2017-04-15 12:27:33,Ordinary Payment,S-ZXTV-X6FN-LD3K-DBK8H,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
7330434062723016456,349505,2017-04-15 12:18:25,Ordinary Payment,S-3NLJ-SVP7-A8S5-5NRV3,S-ZXTV-X6FN-LD3K-DBK8H,210.0,1.0
16886017551704411865,347630,2017-04-10 06:45:14,Ordinary Payment,S-ZXTV-X6FN-LD3K-DBK8H,S-R8SQ-TUEM-DTHQ-7ATA3,183.0,1.0
2256768667466213908,347629,2017-04-10 06:42:32,Ordinary Payment,S-3NLJ-SVP7-A8S5-5NRV3,S-ZXTV-X6FN-LD3K-DBK8H,184.0,1.0
3686117987335907101,346597,2017-04-07 09:16:55,Ordinary Payment,S-ZXTV-X6FN-LD3K-DBK8H,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
10530750072090954636,346593,2017-04-07 08:53:35,Ordinary Payment,S-3NLJ-SVP7-A8S5-5NRV3,S-ZXTV-X6FN-LD3K-DBK8H,100.0,1.0
6184242227306769214,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXTV-X6FN-LD3K-DBK8H,2.0,1.0001
809404570602728160,344667,2017-04-01 23:11:58,Ordinary Payment,S-ZXTV-X6FN-LD3K-DBK8H,S-R8SQ-TUEM-DTHQ-7ATA3,142.0,1.0
16128457375154184727,344664,2017-04-01 22:55:48,Ordinary Payment,S-3NLJ-SVP7-A8S5-5NRV3,S-ZXTV-X6FN-LD3K-DBK8H,143.0,1.0
7386323507701689946,343352,2017-03-29 07:01:57,Ordinary Payment,S-ZXTV-X6FN-LD3K-DBK8H,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6534907444878278057,343351,2017-03-29 06:53:33,Ordinary Payment,S-3NLJ-SVP7-A8S5-5NRV3,S-ZXTV-X6FN-LD3K-DBK8H,100.0,1.0
11352460231374919681,341231,2017-03-23 08:39:20,Ordinary Payment,S-ZXTV-X6FN-LD3K-DBK8H,S-R8SQ-TUEM-DTHQ-7ATA3,94.0,1.0
7586741048128082109,341227,2017-03-23 08:20:40,Ordinary Payment,S-3NLJ-SVP7-A8S5-5NRV3,S-ZXTV-X6FN-LD3K-DBK8H,95.0,1.0
14089685185374192950,340593,2017-03-21 13:44:57,Ordinary Payment,S-ZXTV-X6FN-LD3K-DBK8H,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
2519975387198059559,340591,2017-03-21 13:35:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZXTV-X6FN-LD3K-DBK8H,995.0,1.0
8554516571143102482,340502,2017-03-21 07:36:21,Ordinary Payment,S-ZXTV-X6FN-LD3K-DBK8H,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
7694221139195763712,340501,2017-03-21 07:22:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZXTV-X6FN-LD3K-DBK8H,995.0,1.0
558118804708369539,340291,2017-03-20 17:47:54,Ordinary Payment,S-ZXTV-X6FN-LD3K-DBK8H,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
4542759197418868135,340289,2017-03-20 17:38:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZXTV-X6FN-LD3K-DBK8H,995.0,1.0
7794657570667017469,340195,2017-03-20 11:10:12,Ordinary Payment,S-ZXTV-X6FN-LD3K-DBK8H,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
15177302229836974471,340192,2017-03-20 11:01:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZXTV-X6FN-LD3K-DBK8H,995.0,1.0
8410135812462744624,339951,2017-03-19 18:46:11,Ordinary Payment,S-ZXTV-X6FN-LD3K-DBK8H,S-R8SQ-TUEM-DTHQ-7ATA3,3994.0,1.0
2631942409736137213,339949,2017-03-19 18:29:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZXTV-X6FN-LD3K-DBK8H,3995.0,1.0
13547838341002039427,339948,2017-03-19 18:24:17,Ordinary Payment,S-ZXTV-X6FN-LD3K-DBK8H,S-R8SQ-TUEM-DTHQ-7ATA3,7994.0,1.0
9318831526904640041,339944,2017-03-19 18:12:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZXTV-X6FN-LD3K-DBK8H,7995.0,1.0
2903077315683733229,339939,2017-03-19 17:52:04,Ordinary Payment,S-ZXTV-X6FN-LD3K-DBK8H,S-R8SQ-TUEM-DTHQ-7ATA3,3994.0,1.0
15046239583529307966,339938,2017-03-19 17:36:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZXTV-X6FN-LD3K-DBK8H,3995.0,1.0
17960342498303880955,339928,2017-03-19 16:55:17,Ordinary Payment,S-ZXTV-X6FN-LD3K-DBK8H,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
17697031865484194301,339927,2017-03-19 16:45:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZXTV-X6FN-LD3K-DBK8H,1995.0,1.0
10637094655463804466,339919,2017-03-19 16:29:42,Ordinary Payment,S-ZXTV-X6FN-LD3K-DBK8H,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
10441878033086382262,339917,2017-03-19 16:22:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZXTV-X6FN-LD3K-DBK8H,1995.0,1.0
12437646520750296104,339545,2017-03-18 15:41:41,Ordinary Payment,S-ZXTV-X6FN-LD3K-DBK8H,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
7653962178052355698,339542,2017-03-18 15:28:34,Ordinary Payment,S-3NLJ-SVP7-A8S5-5NRV3,S-ZXTV-X6FN-LD3K-DBK8H,90.0,3.0
