ID,Height,timestamp,Type,From,To,Amount,Fee
6747400858688323522,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YWT3-9K7J-BLC3-7F4RR,2.19e-06,0.0735
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YWT3-9K7J-BLC3-7F4RR,1e-08,0.78645
4638892363492007969,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YWT3-9K7J-BLC3-7F4RR,0.0,1.0
18437697490435076201,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YWT3-9K7J-BLC3-7F4RR,0.0,1.0
883967302343096831,503911,2018-06-21 19:51:26,Reward Recipient Assignment,S-YWT3-9K7J-BLC3-7F4RR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4343285926780750085,502243,2018-06-17 04:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,5.97306453,1.0
15921421148581268846,501748,2018-06-15 18:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,11.29703655,1.0
6560400662251547035,501255,2018-06-14 09:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,9.00384808,1.0
14056467585439666013,500764,2018-06-13 00:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,2.74109072,1.0
4735009547909539708,500272,2018-06-11 15:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,2.30670605,1.0
1626783405075248737,499776,2018-06-10 05:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,9.15629537,1.0
4912432292082511148,499283,2018-06-08 20:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,14.71945138,1.0
6732352911978313749,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,8.10445302,1.0
12304271855401378437,498251,2018-06-05 23:16:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,6.49232835,1.0
14861139084475005433,497760,2018-06-04 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,13.23727393,1.0
12249001493906050676,497259,2018-06-03 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,12.34239989,1.0
10918017488666574963,496763,2018-06-01 19:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,14.81908232,1.0
7191809724751985375,496265,2018-05-31 10:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,56.20818233,1.0
9559438455204735502,495767,2018-05-30 00:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,15.58266345,1.0
7320798179996391787,495268,2018-05-28 15:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,137.17243155,1.0
10429653699044717448,494751,2018-05-27 04:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,14.21427848,1.0
18155236384938002034,494250,2018-05-25 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,6.98369616,1.0
5110646528041116808,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,35.48882263,1.0
8669892219750854861,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,10.61920882,1.0
8713240632076281567,492754,2018-05-21 14:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,19.59264264,1.0
15066302654899671072,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,9.13753394,1.0
13372820070837518134,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,31.39221793,1.0
4353113746483301787,491726,2018-05-18 17:10:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YWT3-9K7J-BLC3-7F4RR,0.0,1.0
10001052627203696009,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,10.53873158,1.0
16262128937724936288,490720,2018-05-15 21:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,37.96353895,1.0
15944192092170821734,490228,2018-05-14 12:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,63.78550526,1.0
9471951809428821181,489717,2018-05-13 02:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,12.06064588,1.0
4719967456699008087,489218,2018-05-11 16:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,7.63160515,1.0
10555037066953824456,488723,2018-05-10 07:47:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,25.62645725,1.0
9010205412496520685,488227,2018-05-08 21:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,80.0295852,1.0
7545316502300430004,487718,2018-05-07 11:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,24.91217063,1.0
12370690493001952601,487224,2018-05-06 02:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,22.99710013,1.0
13168800694175868945,486724,2018-05-04 16:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,452.94648274,1.0
16668461949067175795,486226,2018-05-03 07:29:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,33.20065213,1.0
4086587440245004800,485731,2018-05-01 22:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,11.66312996,1.0
4917268738668830871,485214,2018-04-30 11:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,24.38039954,1.0
3540317560879340962,484707,2018-04-29 01:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,60.23278491,1.0
10851705139142129519,484204,2018-04-27 15:48:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,25.7483666,1.0
15021981484422633772,483709,2018-04-26 06:21:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,15.53265379,1.0
16503566582632152234,483215,2018-04-24 21:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,16.36196249,1.0
12846854654498196990,482717,2018-04-23 11:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,22.55112513,1.0
14634423235561848558,482215,2018-04-22 02:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,769.07775969,1.0
10536805423444213417,481721,2018-04-20 17:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,19.14374293,1.0
7225113146902644880,481187,2018-04-19 04:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,20.78249859,1.0
7532168815690308057,480688,2018-04-17 19:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,13.11249698,1.0
16703516879640059154,480187,2018-04-16 10:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,17.97763094,1.0
13488958417871271654,479694,2018-04-15 01:14:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,40.19377379,1.0
3370508626320830814,479201,2018-04-13 15:31:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,24.71180529,1.0
17585977287862505576,478673,2018-04-12 04:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,10.68779829,1.0
17431216527543288490,478168,2018-04-10 18:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,64.79732004,1.0
14071556835457739238,477659,2018-04-09 08:09:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,43.47444603,1.0
4967828110072084127,477156,2018-04-07 22:21:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,89.36565178,1.0
1562142181195095055,476652,2018-04-06 12:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,20.0713302,1.0
9119900332985444382,476159,2018-04-05 03:33:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,50.61435072,1.0
9290869462094525962,475663,2018-04-03 18:13:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,17.52337735,1.0
12116056345099822931,475152,2018-04-02 08:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,26.72448175,1.0
1452971708482832573,474657,2018-03-31 22:48:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,47.16995458,1.0
12294224764266851855,474162,2018-03-30 12:33:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,886.39570793,1.0
10526676752271891466,473745,2018-03-29 09:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,35.42827158,1.0
13675745603381445064,473248,2018-03-27 23:26:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,25.75748376,1.0
10962748457226409143,472744,2018-03-26 14:03:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,639.36271806,1.0
9256117216703758364,472311,2018-03-25 08:52:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,51.14097169,1.0
13498762468133546085,471819,2018-03-23 23:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,499.2046171,1.0
13813347747857377526,471480,2018-03-23 00:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,19.14049963,1.0
4638201739512120861,470984,2018-03-21 15:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,42.80588086,1.0
830081047138722664,470474,2018-03-20 05:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,16.38489319,1.0
10989267664429052857,469975,2018-03-18 19:48:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,23.96967906,1.0
6924486690911409281,469480,2018-03-17 10:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,35.63491774,1.0
6703381007231583170,468977,2018-03-16 00:49:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,41.01914621,1.0
13023284606315388408,468483,2018-03-14 15:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,27.67274279,1.0
17888793394509368179,467982,2018-03-13 05:50:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,28.38383927,1.0
2197511680349049104,467480,2018-03-11 20:19:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,16.24254592,1.0
17828356266269416438,466973,2018-03-10 10:36:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,542.05031231,1.0
14931158012657623529,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,16.16936689,1.0
16458583942328054594,466086,2018-03-07 22:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,39.27810035,1.0
3727185074540318630,465583,2018-03-06 12:52:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,38.23900979,1.0
8561920499075832211,465081,2018-03-05 03:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,30.72366891,1.0
7091786869848798428,464575,2018-03-03 17:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,35.59134432,1.0
15022922562509274758,464083,2018-03-02 08:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,26.8797352,1.0
5448285006207979499,463587,2018-02-28 22:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,38.69812669,1.0
10138053175408140228,463091,2018-02-27 13:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,37.86663102,1.0
16539032349964258059,462592,2018-02-26 03:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,105.62660555,1.0
17761119133939111118,462099,2018-02-24 19:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,38.83600449,1.0
13118789756815714261,461604,2018-02-23 09:59:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,42.83378731,1.0
14776699710805761770,461109,2018-02-22 01:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,39.63481835,1.0
1777117985059946384,460615,2018-02-20 15:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,23.3445047,1.0
940384049426076641,460119,2018-02-19 06:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,24.32750432,1.0
6148998867868235485,459625,2018-02-17 21:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,38.87027504,1.0
1010771611461054387,459119,2018-02-16 11:27:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,52.93514223,1.0
12981722451671307972,458624,2018-02-15 02:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,18.16112092,1.0
17933990847377275717,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YWT3-9K7J-BLC3-7F4RR,0.20470718,1.0
11774605162096876226,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YWT3-9K7J-BLC3-7F4RR,10.39255929,1.0
7913336782130060472,458130,2018-02-13 17:03:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,2.28197735,1.0
12483996686886545598,458104,2018-02-13 15:21:58,Reward Recipient Assignment,S-YWT3-9K7J-BLC3-7F4RR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15849349820561701715,458068,2018-02-13 12:32:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YWT3-9K7J-BLC3-7F4RR,8.80879428,1.0
5857788398841011911,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YWT3-9K7J-BLC3-7F4RR,7.26387321,1.0
10240333038962536225,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YWT3-9K7J-BLC3-7F4RR,13.28266098,1.0
4959413269447249544,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YWT3-9K7J-BLC3-7F4RR,17.4821972,1.0
13194290824035162757,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YWT3-9K7J-BLC3-7F4RR,3.43043916,1.0
16635848012619563750,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YWT3-9K7J-BLC3-7F4RR,11.47704213,1.0
2068490058385115736,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YWT3-9K7J-BLC3-7F4RR,11.14601522,1.0
6561936822807605021,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YWT3-9K7J-BLC3-7F4RR,40.0930232,1.0
260764382463901570,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YWT3-9K7J-BLC3-7F4RR,9.34754593,1.0
3809354190657718939,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YWT3-9K7J-BLC3-7F4RR,11.53499969,1.0
2913103329111371265,455905,2018-02-07 11:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,25.0207695,1.0
17936502065276498334,455602,2018-02-06 15:08:13,Reward Recipient Assignment,S-YWT3-9K7J-BLC3-7F4RR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13896321969593520442,455405,2018-02-06 02:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,53.1099106,1.0
1818431393765894061,454907,2018-02-04 16:53:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,37.26649785,1.0
1244049668327165148,454413,2018-02-03 07:44:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,114.76284728,1.0
17488001970227052334,453921,2018-02-01 22:42:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,819.69705936,1.0
8170030777328949828,453853,2018-02-01 18:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,29.55819952,1.0
6345594430985949396,453350,2018-01-31 08:26:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,191.04503014,1.0
15880590272250714293,452828,2018-01-29 21:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,32.08365078,1.0
204276252341794233,452735,2018-01-29 15:23:00,Ordinary Payment,S-YWT3-9K7J-BLC3-7F4RR,S-VAV9-C2JF-J6TQ-G4JCV,10.0,1.0
14259334615426388757,452332,2018-01-28 12:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,22.79801151,1.0
5275218434358019112,451838,2018-01-27 02:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,128.92735906,1.0
6562068832571824375,451344,2018-01-25 17:37:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,620.0240943,1.0
18097462330365313582,451195,2018-01-25 07:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,46.12915509,1.0
12753427490038785615,450699,2018-01-23 22:06:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,63.15991967,1.0
7842928712441922573,450207,2018-01-22 13:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWT3-9K7J-BLC3-7F4RR,907.03221254,1.0
3518706569436276103,449912,2018-01-21 17:20:33,Reward Recipient Assignment,S-YWT3-9K7J-BLC3-7F4RR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2327149912026331306,449650,2018-01-20 23:50:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWT3-9K7J-BLC3-7F4RR,55.0,1.0
159362527273177801,449545,2018-01-20 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWT3-9K7J-BLC3-7F4RR,22.14,1.0
11728806139820907248,449296,2018-01-20 00:17:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWT3-9K7J-BLC3-7F4RR,55.0,1.0
8623691753613445051,449296,2018-01-20 00:17:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWT3-9K7J-BLC3-7F4RR,1.0,1.0
7257955532814565869,448915,2018-01-18 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWT3-9K7J-BLC3-7F4RR,55.0,1.0
3389703415957100876,448570,2018-01-17 23:32:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWT3-9K7J-BLC3-7F4RR,26.41,1.0
17426558344304641041,448564,2018-01-17 23:09:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWT3-9K7J-BLC3-7F4RR,66.12,1.0
287136677375421052,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWT3-9K7J-BLC3-7F4RR,58.36,1.0
8494479212136611640,447853,2018-01-15 23:34:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWT3-9K7J-BLC3-7F4RR,44.0,1.0
15014500090533649784,447513,2018-01-15 00:54:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWT3-9K7J-BLC3-7F4RR,20.51,1.0
13272786263340341162,447494,2018-01-14 23:32:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWT3-9K7J-BLC3-7F4RR,66.0,1.0
14510126323739899893,447181,2018-01-14 02:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWT3-9K7J-BLC3-7F4RR,25.03,1.0
10118634280645245433,447137,2018-01-13 23:16:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWT3-9K7J-BLC3-7F4RR,66.0,1.0
4928708385188320495,446824,2018-01-13 02:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWT3-9K7J-BLC3-7F4RR,24.19,1.0
5956979202294744306,446557,2018-01-12 08:48:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWT3-9K7J-BLC3-7F4RR,21.77,1.0
2199912320865939318,446419,2018-01-11 23:16:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWT3-9K7J-BLC3-7F4RR,44.0,1.0
18251403216653891517,446407,2018-01-11 22:17:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWT3-9K7J-BLC3-7F4RR,20.33,1.0
14076354100486058681,446053,2018-01-10 22:54:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWT3-9K7J-BLC3-7F4RR,44.12,1.0
485016847272089684,445713,2018-01-09 23:33:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWT3-9K7J-BLC3-7F4RR,66.0,1.0
592060780479884101,445345,2018-01-08 23:01:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWT3-9K7J-BLC3-7F4RR,44.0,1.0
3951763068287332563,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWT3-9K7J-BLC3-7F4RR,22.86,1.0
7841017606464251204,444289,2018-01-06 00:31:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWT3-9K7J-BLC3-7F4RR,22.72,1.0
9618957769271342988,443925,2018-01-04 23:40:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWT3-9K7J-BLC3-7F4RR,99.0,1.0
4159747743668525070,443552,2018-01-03 22:37:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWT3-9K7J-BLC3-7F4RR,20.75999999,1.0
5970901474269144069,443206,2018-01-02 23:28:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWT3-9K7J-BLC3-7F4RR,88.0,1.0
17189376475476786958,442698,2018-01-01 13:22:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWT3-9K7J-BLC3-7F4RR,21.34,1.0
8803397428517880867,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWT3-9K7J-BLC3-7F4RR,20.59,1.0
3376023208055620735,442516,2018-01-01 01:16:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWT3-9K7J-BLC3-7F4RR,66.0,1.0
12382622310045075758,442118,2017-12-30 22:24:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWT3-9K7J-BLC3-7F4RR,289.93999999,1.0
16079157568509438170,441791,2017-12-29 23:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWT3-9K7J-BLC3-7F4RR,66.0,1.0
