ID,Height,timestamp,Type,From,To,Amount,Fee
10688993046402024085,385486,2017-07-25 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SM7X-NBPV-4ABC-7N3XD,0.0,1.0
13199429712514018277,385182,2017-07-24 17:35:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SM7X-NBPV-4ABC-7N3XD,0.0,1.0
9337655461314010594,384850,2017-07-23 20:07:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SM7X-NBPV-4ABC-7N3XD,0.0,1.0
18045222232283842055,384178,2017-07-21 13:31:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SM7X-NBPV-4ABC-7N3XD,0.0,1.0
18114441532767563824,383932,2017-07-20 22:32:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-SM7X-NBPV-4ABC-7N3XD,1.0,1.0
9783146542389309710,383692,2017-07-20 05:21:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SM7X-NBPV-4ABC-7N3XD,0.0,1.0
12887958804358758903,96886,2015-05-09 10:56:03,Ordinary Payment,S-SM7X-NBPV-4ABC-7N3XD,S-HK9D-P74Q-XDEJ-D6PGM,6820.0,7.0
173509179325662616,69408,2015-02-21 15:08:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,198.47219812,1.0
10394933537241119934,68669,2015-02-19 13:44:40,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,111.67646053,1.0
12889203787704877204,68190,2015-02-18 05:35:19,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,9.77305527,1.0
14121657830896543814,68190,2015-02-18 05:35:19,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,7.02854212,1.0
283115339668630501,68190,2015-02-18 05:35:19,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,17.15710366,1.0
4042454340275196443,68190,2015-02-18 05:35:19,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,5.91179491,1.0
5023396600458683240,68190,2015-02-18 05:35:19,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,15.60078788,1.0
5677080934907496761,68190,2015-02-18 05:35:19,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,14.61516046,1.0
8068757034758163391,68190,2015-02-18 05:35:19,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,20.0559009,1.0
8169445969076784097,68190,2015-02-18 05:35:19,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,17.68964529,1.0
10275718617478006380,67834,2015-02-17 05:46:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,16.530367,1.0
10380267259981901592,67834,2015-02-17 05:46:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,15.15270043,1.0
14737344682217505843,67834,2015-02-17 05:46:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,13.48908794,1.0
16099834422074941978,67834,2015-02-17 05:46:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,14.85031456,1.0
17054725681381653972,67834,2015-02-17 05:46:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,15.99109918,1.0
1286482320467980143,67834,2015-02-17 05:46:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,15.62288161,1.0
7691274064953509058,67834,2015-02-17 05:46:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,5.69062787,1.0
7723909517791440954,67834,2015-02-17 05:46:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,14.99754779,1.0
762418413560002419,67559,2015-02-16 11:22:44,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,5.69062787,1.0
13727577511967417110,67553,2015-02-16 11:01:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,4.63795229,1.0
9581638082949260116,67547,2015-02-16 10:24:39,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,22.47844596,1.0
9616050271583553899,67547,2015-02-16 10:24:39,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,17.13201158,1.0
10559375907795063804,67547,2015-02-16 10:24:39,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,23.58459425,1.0
12271354724761538147,67547,2015-02-16 10:24:39,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,13.36630088,1.0
15368119812868193917,67547,2015-02-16 10:24:39,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,4.70453259,1.0
17113118031939442825,67547,2015-02-16 10:24:39,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,21.61565283,1.0
2972180954311948596,67547,2015-02-16 10:24:39,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,24.90228294,1.0
3116868592131524379,67547,2015-02-16 10:24:39,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,22.61130038,1.0
3513169025778073294,67546,2015-02-16 10:23:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,11.60637249,1.0
14834081436037666222,67220,2015-02-15 12:49:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,11.60637249,1.0
6866831626746595698,67220,2015-02-15 12:49:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,12.19388531,1.0
8741197176024514143,67220,2015-02-15 12:49:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,12.19388531,1.0
16982500484442082373,67207,2015-02-15 11:53:13,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,6.42145516,1.0
7678431232822060507,67176,2015-02-15 09:06:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,9.13633898,1.0
1690282009087136690,67154,2015-02-15 08:10:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,11.39871444,1.0
12657612174756950387,67138,2015-02-15 06:38:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,22.92165394,1.0
16681518671055972771,67089,2015-02-15 03:38:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,11.03640417,1.0
4533485280099446102,67078,2015-02-15 02:47:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,13.57344601,1.0
10855858980924893250,66867,2015-02-14 12:43:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,12.23639096,1.0
17461784191504191003,66867,2015-02-14 12:43:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,11.39527328,1.0
15126735057667470360,66864,2015-02-14 12:30:33,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,11.98431512,1.0
8169655272219447746,66803,2015-02-14 08:35:43,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,20.67159603,1.0
16979287388661135820,66711,2015-02-14 01:51:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,5.61125705,1.0
1473854299774727465,66707,2015-02-14 01:42:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,5.319834,1.0
2329356934236302526,66702,2015-02-14 01:30:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,5.63099341,1.0
17455830529388686823,66671,2015-02-13 23:47:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,3.7565148,1.0
12045468660440692857,66669,2015-02-13 23:43:10,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,3.17636749,1.0
8213508950512407873,66651,2015-02-13 22:23:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,1.32593831,1.0
7337381165266573096,65952,2015-02-11 23:14:28,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,26.47976398,1.0
10998219394936859955,65950,2015-02-11 23:04:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,30.28041813,1.0
16594553480275693359,65890,2015-02-11 19:03:50,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,19.58226719,1.0
6378269078120991529,65847,2015-02-11 16:13:32,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,21.89759219,1.0
11393352862615258699,65671,2015-02-11 04:30:28,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,17.64551703,1.0
13088589990307356371,65667,2015-02-11 04:17:51,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,31.02218022,1.0
16380362949644408820,65663,2015-02-11 04:08:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,58.34547608,1.0
17952713005098201609,65638,2015-02-11 02:01:11,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,40.70144214,1.0
11921044215467598558,65604,2015-02-11 00:10:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,40.73719443,1.0
87418961127319791,65597,2015-02-10 23:52:55,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,32.71044847,1.0
419772857343882030,65597,2015-02-10 23:52:55,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,34.38233625,1.0
4167751289872343829,65592,2015-02-10 23:28:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,33.35987199,1.0
16003334130918335777,65523,2015-02-10 18:22:05,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,16.07993028,1.0
5712044996408997998,65486,2015-02-10 15:50:05,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,13.51600842,1.0
3185319276160133523,65440,2015-02-10 12:42:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,72.09468985,1.0
16548501155064761352,65355,2015-02-10 07:09:43,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,17.75407557,1.0
16086085481474451312,65350,2015-02-10 06:58:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,15.54271121,1.0
12220097558102245152,65307,2015-02-10 03:57:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,14.15859392,1.0
17019829508522763384,65292,2015-02-10 02:50:51,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,13.84801488,1.0
13295371862597046610,65107,2015-02-09 14:39:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,25.91648731,1.0
9515833993184882276,65058,2015-02-09 10:58:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,13.09374339,1.0
5837795494487110768,65041,2015-02-09 10:14:45,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,28.61121743,1.0
14160015952018219435,65025,2015-02-09 09:00:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,30.78406344,1.0
1319390012706279653,65024,2015-02-09 08:54:59,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,24.07699653,1.0
17419305093321256226,64935,2015-02-09 02:52:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,22.59558166,1.0
5273789220239547841,64832,2015-02-08 20:01:51,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,67.85992675,1.0
1056817048561901891,64827,2015-02-08 19:36:32,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,62.83590972,1.0
14183178189110001839,64824,2015-02-08 19:21:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,64.55345441,1.0
4685424264029594001,64695,2015-02-08 10:39:42,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,21.03948647,1.0
10272030640370213055,64651,2015-02-08 07:42:39,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,24.60362082,1.0
12463212076669827087,64637,2015-02-08 06:49:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,33.95531953,1.0
3135004228464503212,64552,2015-02-08 01:04:15,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,19.53206643,1.0
1407126247566146003,64368,2015-02-07 12:58:46,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,24.98581634,1.0
16658918618945487465,64338,2015-02-07 10:50:40,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,13.54769375,1.0
4887785583224656148,64303,2015-02-07 08:40:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,13.40561926,1.0
13115003354416231391,64183,2015-02-07 00:42:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,3.97829118,1.0
4973639313491464460,64132,2015-02-06 21:03:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,69.24335673,1.0
13611615678497274148,64104,2015-02-06 19:32:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,96.40170499,1.0
7880620907701172647,64090,2015-02-06 18:05:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,142.10136018,1.0
11343428625434394927,64073,2015-02-06 16:46:59,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,64.53737719,1.0
1554582003432673024,64064,2015-02-06 16:27:03,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,64.53737719,1.0
5896638878978686362,63951,2015-02-06 08:52:35,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,25.69148008,1.0
14903197389771166542,63909,2015-02-06 05:50:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,67.1406905,1.0
2742480028301155934,63771,2015-02-05 20:54:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,32.93530267,1.0
7350751728570367994,63750,2015-02-05 19:20:08,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,49.95281885,1.0
16555495386142344915,63715,2015-02-05 17:17:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,30.31344864,1.0
17614569715900658114,63674,2015-02-05 14:31:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,70.6083629,1.0
357098104253242601,63664,2015-02-05 13:40:39,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,50.59595775,1.0
2007574811128798087,63643,2015-02-05 12:37:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,40.24409626,1.0
7650159642057222996,63638,2015-02-05 12:01:11,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,40.6097657,1.0
644586825347260828,63624,2015-02-05 11:10:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,19.48631461,1.0
475109478807521307,63547,2015-02-05 05:54:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,26.86527268,1.0
16964586960402439464,63524,2015-02-05 04:36:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,87.10443051,1.0
15457239448824043498,63502,2015-02-05 02:49:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,83.9667681,1.0
10636012563749632839,63495,2015-02-05 02:23:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,11.90423655,1.0
7648198256925316979,63449,2015-02-04 23:20:11,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,19.53258763,1.0
15154143064225720943,63417,2015-02-04 20:50:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,23.34037036,1.0
5002658368969253596,63403,2015-02-04 19:53:27,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,13.74879766,1.0
15962353114954013436,63374,2015-02-04 18:07:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,34.82663394,1.0
1231499902956226972,63301,2015-02-04 13:25:32,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,16.56549091,1.0
967365530474251843,63260,2015-02-04 10:25:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,22.95135596,1.0
18400568837486305823,63232,2015-02-04 08:49:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,22.95135596,1.0
1253065490906222706,63182,2015-02-04 04:52:46,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,23.34454505,1.0
11240665744876307852,63141,2015-02-04 02:30:27,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,29.19303874,1.0
15350160213548944936,63113,2015-02-04 00:45:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,21.99181405,1.0
16389394546642915928,63113,2015-02-04 00:45:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,25.99298863,1.0
5716532913693320276,63001,2015-02-03 17:11:28,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,68.63006567,1.0
3877682910488153951,62985,2015-02-03 16:15:15,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,17.68194802,1.0
7615753434813262854,62834,2015-02-03 05:56:19,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,47.40549909,1.0
11304998880579199045,62828,2015-02-03 05:10:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,48.59417244,1.0
917424025646384133,62803,2015-02-03 03:32:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,35.49058026,1.0
1545258315619995213,62717,2015-02-02 22:02:55,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,74.34422604,1.0
1877028100863052094,62713,2015-02-02 21:42:06,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,80.32622463,1.0
8108605588639472192,62645,2015-02-02 17:27:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,44.89408824,1.0
6365434139772231524,62639,2015-02-02 17:04:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,54.9287075,1.0
9076088965313792109,62601,2015-02-02 14:33:48,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,15.50257085,1.0
7848201096255280951,62553,2015-02-02 11:14:14,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,9.77722088,1.0
11817731119216693141,62529,2015-02-02 09:47:51,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,45.64308561,1.0
4493805659034161004,62508,2015-02-02 08:20:50,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,23.90254566,1.0
6665347025676094572,62505,2015-02-02 08:11:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,27.6475022,1.0
11993357805226893567,62502,2015-02-02 07:59:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,75.12690409,1.0
13980220276648898068,62386,2015-02-02 00:07:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,79.06978756,1.0
10024072942910311238,62313,2015-02-01 19:01:21,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,78.66678189,1.0
11279298462509379799,62313,2015-02-01 19:01:21,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,78.24563988,1.0
10752353636781844120,62290,2015-02-01 17:29:08,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,36.69082832,1.0
17548134363077817489,62266,2015-02-01 16:00:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,117.65237712,1.0
17022097218997745351,62235,2015-02-01 13:46:40,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,90.12428078,1.0
1336499099099209084,62190,2015-02-01 10:40:21,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,40.0142374,1.0
5793726995153060830,62147,2015-02-01 07:27:12,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,40.75541977,1.0
7904296747620594445,61985,2015-01-31 21:06:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,35.57393193,1.0
15767602462541221161,61926,2015-01-31 17:10:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,40.37340565,1.0
15507729687259358783,61847,2015-01-31 12:09:27,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,14.04637264,1.0
11493070449531354308,61818,2015-01-31 09:39:10,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,19.6138827,1.0
4560884541258495606,61807,2015-01-31 08:52:12,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,20.71828168,1.0
7416188058950868567,61787,2015-01-31 07:37:19,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,28.86169956,1.0
5910711931975501809,61764,2015-01-31 06:12:19,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,20.78337694,1.0
79483977799418261,61746,2015-01-31 05:12:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,17.28014061,1.0
17155015224080439799,61727,2015-01-31 04:15:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,60.59821321,1.0
10329832968375092539,61725,2015-01-31 03:44:44,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,64.3327023,1.0
7457322278882159041,61637,2015-01-30 21:35:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,24.21770533,1.0
5705664524223531852,61633,2015-01-30 21:28:21,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,21.20279405,1.0
4874372805194051179,61535,2015-01-30 14:33:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,25.79493251,1.0
432293523356362744,61506,2015-01-30 13:01:13,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-SM7X-NBPV-4ABC-7N3XD,20.56244898,1.0
