ID,Height,timestamp,Type,From,To,Amount,Fee
6218387193165371748,449900,2018-01-21 16:46:13,Reward Recipient Assignment,S-GPQM-AFJD-ZCUP-69P5N,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6717317340337708749,449895,2018-01-21 16:26:12,Reward Recipient Assignment,S-GPQM-AFJD-ZCUP-69P5N,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6094078406983606702,449890,2018-01-21 16:17:36,Reward Recipient Assignment,S-GPQM-AFJD-ZCUP-69P5N,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1055921672329941472,449120,2018-01-19 12:27:29,Ordinary Payment,S-GPQM-AFJD-ZCUP-69P5N,S-HK9D-P74Q-XDEJ-D6PGM,140.0,1.0
618947619319832275,448059,2018-01-16 13:27:40,Reward Recipient Assignment,S-GPQM-AFJD-ZCUP-69P5N,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14264209488307911553,448054,2018-01-16 12:52:19,Reward Recipient Assignment,S-GPQM-AFJD-ZCUP-69P5N,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8519319304733217415,448049,2018-01-16 12:31:04,Reward Recipient Assignment,S-GPQM-AFJD-ZCUP-69P5N,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7207517664563117040,448044,2018-01-16 12:14:15,Reward Recipient Assignment,S-GPQM-AFJD-ZCUP-69P5N,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11633633906113550417,448039,2018-01-16 11:53:53,Reward Recipient Assignment,S-GPQM-AFJD-ZCUP-69P5N,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11773190764142469639,447860,2018-01-16 00:14:29,Reward Recipient Assignment,S-GPQM-AFJD-ZCUP-69P5N,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
12776334865888025595,447631,2018-01-15 08:47:45,Reward Recipient Assignment,S-GPQM-AFJD-ZCUP-69P5N,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13307509430881317956,446210,2018-01-11 09:18:36,Ordinary Payment,S-GPQM-AFJD-ZCUP-69P5N,S-RF9S-UMQ9-VZXZ-FABF4,3.0,1.0
10283892601005576393,445952,2018-01-10 15:49:31,Ordinary Payment,S-GPQM-AFJD-ZCUP-69P5N,S-8H2X-N993-N57L-B9S9J,5.0,1.0
8480472434298600711,445016,2018-01-08 00:54:35,Reward Recipient Assignment,S-GPQM-AFJD-ZCUP-69P5N,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16849497457094611851,444636,2018-01-06 23:27:30,Ordinary Payment,S-GPQM-AFJD-ZCUP-69P5N,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
7895567076163639528,444634,2018-01-06 23:17:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GPQM-AFJD-ZCUP-69P5N,176.0,2.0
557566111141121993,444604,2018-01-06 21:24:07,Account Update,S-GPQM-AFJD-ZCUP-69P5N,,0.0,1.0
14584466185146466209,444594,2018-01-06 20:43:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GPQM-AFJD-ZCUP-69P5N,1.0,1.0
