ID,Height,timestamp,Type,From,To,Amount,Fee
5689997243693875574,558675,2018-11-22 01:54:04,Ordinary Payment,S-4XWU-ER8C-R6J4-5VPBH,S-3TJW-R7K4-BAJ3-E2VZG,98.947525,0.00735
8408986988879265784,557573,2018-11-18 23:40:59,Ordinary Payment,S-4XWU-ER8C-R6J4-5VPBH,S-2K45-X5TG-ZN9F-BSSQE,0.00735,0.00735
11469203203518869022,557572,2018-11-18 23:33:20,Ordinary Payment,S-4XWU-ER8C-R6J4-5VPBH,S-GUJH-HLTP-V8FJ-AP5H9,0.00735,0.00735
14269028166461302654,557572,2018-11-18 23:33:20,Ordinary Payment,S-Z5P4-8R2W-DAB3-55KFC,S-4XWU-ER8C-R6J4-5VPBH,0.00735,0.00735
5726591789175109293,557566,2018-11-18 23:18:24,Ordinary Payment,S-4XWU-ER8C-R6J4-5VPBH,S-2H3Q-LMYG-PA8T-FRQTV,0.00735,0.00735
12105655516547347044,557562,2018-11-18 23:09:10,Ordinary Payment,S-TLKP-8YT2-DXZS-B3A3R,S-4XWU-ER8C-R6J4-5VPBH,0.00735,0.00735
18002274280804140114,557562,2018-11-18 23:09:10,Ordinary Payment,S-4JHA-YB84-BC7C-CFNBD,S-4XWU-ER8C-R6J4-5VPBH,0.00735,0.00735
11556506553893935353,557559,2018-11-18 23:02:18,Ordinary Payment,S-4XWU-ER8C-R6J4-5VPBH,S-Q769-GWQF-Q9XX-993R3,0.00735,0.00735
9329046879407239198,557556,2018-11-18 22:55:47,Ordinary Payment,S-4XWU-ER8C-R6J4-5VPBH,S-QJBX-LR8T-GF3D-4AXT5,0.00735,0.00735
15997100509519379489,557556,2018-11-18 22:55:47,Ordinary Payment,S-4XWU-ER8C-R6J4-5VPBH,S-BE65-4RVH-TVAZ-2PNQF,0.00735,0.00735
48868750707597447,557555,2018-11-18 22:53:52,Ordinary Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-4XWU-ER8C-R6J4-5VPBH,0.00735,0.00735
1875161570576017808,557555,2018-11-18 22:53:52,Ordinary Payment,S-4XWU-ER8C-R6J4-5VPBH,S-54MK-5CY4-FKJT-H6ERR,0.00735,0.00735
3093592535553292444,557554,2018-11-18 22:53:18,Ordinary Payment,S-GXDH-QVTH-387W-AVR8G,S-4XWU-ER8C-R6J4-5VPBH,0.00735,0.0147
14725586639723014190,557553,2018-11-18 22:52:48,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-4XWU-ER8C-R6J4-5VPBH,0.00735,0.00735
4602725469322503381,557553,2018-11-18 22:52:48,Ordinary Payment,S-GA4P-YDY2-ZZC9-43SBE,S-4XWU-ER8C-R6J4-5VPBH,0.00735,0.0147
4627348667575321901,557553,2018-11-18 22:52:48,Ordinary Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-4XWU-ER8C-R6J4-5VPBH,0.00735,0.00735
14293037420445574536,557551,2018-11-18 22:40:33,Ordinary Payment,S-GC4H-T29M-37W3-EJGXH,S-4XWU-ER8C-R6J4-5VPBH,0.00735,0.0147
2725370173753448874,557551,2018-11-18 22:40:33,Ordinary Payment,S-SGM2-239Q-92VY-EUHQ8,S-4XWU-ER8C-R6J4-5VPBH,0.00735,0.00735
14786128521981877516,557541,2018-11-18 22:11:21,Ordinary Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-4XWU-ER8C-R6J4-5VPBH,0.00735,0.0147
4473444116900819853,557541,2018-11-18 22:11:21,Ordinary Payment,S-4XWU-ER8C-R6J4-5VPBH,S-ZFJY-23TH-27D5-3XYR4,0.00735,0.00735
5853312663627092007,557541,2018-11-18 22:11:21,Ordinary Payment,S-L8WM-TSS4-Y4E5-FE24E,S-4XWU-ER8C-R6J4-5VPBH,0.00735,0.0147
7525118454854405759,557541,2018-11-18 22:11:21,Ordinary Payment,S-4XWU-ER8C-R6J4-5VPBH,S-G222-5KTT-FRLM-BAHJA,0.00735,0.0147
168012429112790075,557539,2018-11-18 22:07:08,Ordinary Payment,S-4XWU-ER8C-R6J4-5VPBH,S-M857-BXY5-FGQJ-EBQRY,0.00735,0.00735
1310415978772272421,557539,2018-11-18 22:07:08,Ordinary Payment,S-4XWU-ER8C-R6J4-5VPBH,S-9PHX-CTJD-3RQP-48BJC,0.00735,0.0147
8937667041983244058,557539,2018-11-18 22:07:08,Ordinary Payment,S-4XWU-ER8C-R6J4-5VPBH,S-RV8X-NVPS-JQH9-75JBT,0.00735,0.0147
8991381629832432010,557539,2018-11-18 22:07:08,Ordinary Payment,S-4XWU-ER8C-R6J4-5VPBH,S-RS9W-AVXP-2KHL-B6AVA,0.00735,0.0147
11560001928165939858,557537,2018-11-18 21:56:20,Ordinary Payment,S-NYYX-GAKY-P4FR-BEBQ5,S-4XWU-ER8C-R6J4-5VPBH,0.00735,0.02205
12301114458771228485,557537,2018-11-18 21:56:20,Ordinary Payment,S-4XWU-ER8C-R6J4-5VPBH,S-DHGZ-TRQE-KTQZ-HW6ZL,0.00735,0.02205
8064285584904572279,557536,2018-11-18 21:52:13,Ordinary Payment,S-P6WP-ETXR-DRXY-2GS85,S-4XWU-ER8C-R6J4-5VPBH,0.00735,0.0294
14903989861090640790,557530,2018-11-18 21:28:39,Ordinary Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-4XWU-ER8C-R6J4-5VPBH,0.00735,0.0294
16260799019460700829,557526,2018-11-18 21:17:13,Ordinary Payment,S-4XWU-ER8C-R6J4-5VPBH,S-THPY-63JX-WXD9-2XMDR,0.00735,0.0441
6218887926306317048,557526,2018-11-18 21:17:13,Ordinary Payment,S-XHRW-STB9-83N3-7N8LN,S-4XWU-ER8C-R6J4-5VPBH,0.00735,0.03675
7301256156844211299,557526,2018-11-18 21:17:13,Ordinary Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-4XWU-ER8C-R6J4-5VPBH,0.00735,0.03675
11026723599697945450,557525,2018-11-18 21:15:58,Ordinary Payment,S-LYDK-AUUS-RE22-DBQUC,S-4XWU-ER8C-R6J4-5VPBH,0.00735,0.0441
11173779232887421176,557525,2018-11-18 21:15:58,Ordinary Payment,S-5VY5-EH8T-LUFZ-99C6F,S-4XWU-ER8C-R6J4-5VPBH,0.00735,0.0441
14044578792613025305,557525,2018-11-18 21:15:58,Ordinary Payment,S-4XWU-ER8C-R6J4-5VPBH,S-TVNZ-4HQL-VGJX-DJVT5,0.00735,0.05145
18331329166809442690,557479,2018-11-18 18:10:15,Ordinary Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-4XWU-ER8C-R6J4-5VPBH,0.00735,0.0588
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-4XWU-ER8C-R6J4-5VPBH,1.7731208,0.0147
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-4XWU-ER8C-R6J4-5VPBH,0.48953054,0.0147
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-4XWU-ER8C-R6J4-5VPBH,1.06559026,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-4XWU-ER8C-R6J4-5VPBH,1.12296145,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-4XWU-ER8C-R6J4-5VPBH,0.79101962,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-4XWU-ER8C-R6J4-5VPBH,1.79980968,0.0147
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-4XWU-ER8C-R6J4-5VPBH,1.11386856,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-4XWU-ER8C-R6J4-5VPBH,0.37726693,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-4XWU-ER8C-R6J4-5VPBH,0.0697396,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-4XWU-ER8C-R6J4-5VPBH,1.74866223,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-4XWU-ER8C-R6J4-5VPBH,2.03325377,0.00735
12519274838327027175,542775,2018-10-08 13:48:37,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-4XWU-ER8C-R6J4-5VPBH,3.15468863,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-4XWU-ER8C-R6J4-5VPBH,0.20273711,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-4XWU-ER8C-R6J4-5VPBH,0.24942171,0.00735
4237902372310398178,542757,2018-10-08 12:43:16,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-4XWU-ER8C-R6J4-5VPBH,1.101408,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-4XWU-ER8C-R6J4-5VPBH,2.36559173,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-4XWU-ER8C-R6J4-5VPBH,0.46342043,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-4XWU-ER8C-R6J4-5VPBH,1.65871711,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-4XWU-ER8C-R6J4-5VPBH,0.31106679,0.00735
15372496661826214935,542584,2018-10-08 00:54:29,MultiOutSame Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-4XWU-ER8C-R6J4-5VPBH,3.77443399,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-4XWU-ER8C-R6J4-5VPBH,2.05275004,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-4XWU-ER8C-R6J4-5VPBH,0.05720822,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-4XWU-ER8C-R6J4-5VPBH,0.0486335,0.02205
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-4XWU-ER8C-R6J4-5VPBH,2.19698592,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-4XWU-ER8C-R6J4-5VPBH,1.20225634,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-4XWU-ER8C-R6J4-5VPBH,0.33354804,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-4XWU-ER8C-R6J4-5VPBH,1.73234217,0.0147
9866897620250668200,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-4XWU-ER8C-R6J4-5VPBH,0.79315196,0.02205
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-4XWU-ER8C-R6J4-5VPBH,1.01242343,0.0147
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-4XWU-ER8C-R6J4-5VPBH,0.25285978,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-4XWU-ER8C-R6J4-5VPBH,0.65787892,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-4XWU-ER8C-R6J4-5VPBH,0.2940202,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-4XWU-ER8C-R6J4-5VPBH,1.12876874,0.0147
3114710035820802124,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-7XKQ-MZLF-85SB-6LH96,S-4XWU-ER8C-R6J4-5VPBH,1.82585675,0.0147
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-4XWU-ER8C-R6J4-5VPBH,0.49967151,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-4XWU-ER8C-R6J4-5VPBH,0.48125321,0.00735
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-4XWU-ER8C-R6J4-5VPBH,0.37694394,0.02205
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-4XWU-ER8C-R6J4-5VPBH,1.10361573,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-4XWU-ER8C-R6J4-5VPBH,0.98583464,0.00735
3120154778889951640,542376,2018-10-07 11:03:35,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-4XWU-ER8C-R6J4-5VPBH,5.06305344,0.00735
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-4XWU-ER8C-R6J4-5VPBH,1.44624057,0.00735
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-4XWU-ER8C-R6J4-5VPBH,1.6462405,0.0147
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-4XWU-ER8C-R6J4-5VPBH,0.25988039,0.02205
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-4XWU-ER8C-R6J4-5VPBH,0.94020897,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,,182.41087,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-4XWU-ER8C-R6J4-5VPBH,1.06887312,0.02205
1990423284815832223,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-4XWU-ER8C-R6J4-5VPBH,1.64011611,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-4XWU-ER8C-R6J4-5VPBH,7.48916462,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-4XWU-ER8C-R6J4-5VPBH,0.26071073,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-4XWU-ER8C-R6J4-5VPBH,1.74184974,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-4XWU-ER8C-R6J4-5VPBH,2.19089868,0.02205
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-4XWU-ER8C-R6J4-5VPBH,1.3497393,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-4XWU-ER8C-R6J4-5VPBH,0.92983568,0.0147
5950281626855949805,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-4XWU-ER8C-R6J4-5VPBH,1.03895581,0.0147
4015829905268510010,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-4XWU-ER8C-R6J4-5VPBH,1.40490405,0.0147
2632427188378694030,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-4XWU-ER8C-R6J4-5VPBH,0.16641296,0.0147
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-4XWU-ER8C-R6J4-5VPBH,0.84498875,0.02205
10641271769736309342,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-4XWU-ER8C-R6J4-5VPBH,0.58859497,0.0147
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-4XWU-ER8C-R6J4-5VPBH,1.75381491,0.02205
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-4XWU-ER8C-R6J4-5VPBH,0.46097781,0.02205
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-4XWU-ER8C-R6J4-5VPBH,0.60736153,0.02205
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-4XWU-ER8C-R6J4-5VPBH,0.12775537,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-4XWU-ER8C-R6J4-5VPBH,0.91436857,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-4XWU-ER8C-R6J4-5VPBH,0.61696891,0.02205
10291076830829426644,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-4XWU-ER8C-R6J4-5VPBH,1.34596791,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-4XWU-ER8C-R6J4-5VPBH,1.39902564,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-4XWU-ER8C-R6J4-5VPBH,1.4615616,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-4XWU-ER8C-R6J4-5VPBH,1.47320593,0.02205
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-4XWU-ER8C-R6J4-5VPBH,0.18583041,0.0147
6861733862578438250,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-4XWU-ER8C-R6J4-5VPBH,2.65165236,0.03675
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-4XWU-ER8C-R6J4-5VPBH,1.20756825,0.0147
2542326478733310076,542092,2018-10-06 15:59:49,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-4XWU-ER8C-R6J4-5VPBH,1.15344189,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-4XWU-ER8C-R6J4-5VPBH,1.69929472,0.02205
17785566427315124486,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-4XWU-ER8C-R6J4-5VPBH,0.746056,0.02205
289081861050440373,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-4XWU-ER8C-R6J4-5VPBH,6.80254419,0.0294
9980130056056544787,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-4XWU-ER8C-R6J4-5VPBH,4.71590506,0.0294
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-4XWU-ER8C-R6J4-5VPBH,0.54149639,0.0294
8636148247971531479,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-4XWU-ER8C-R6J4-5VPBH,0.49525567,0.03675
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-4XWU-ER8C-R6J4-5VPBH,0.5208936,0.0294
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-4XWU-ER8C-R6J4-5VPBH,2.04702109,0.0294
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-4XWU-ER8C-R6J4-5VPBH,1.43545086,0.0441
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-4XWU-ER8C-R6J4-5VPBH,0.82029009,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-4XWU-ER8C-R6J4-5VPBH,1.18046077,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-4XWU-ER8C-R6J4-5VPBH,2.81710869,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-4XWU-ER8C-R6J4-5VPBH,0.37993313,0.0441
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-4XWU-ER8C-R6J4-5VPBH,0.34060305,0.03675
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-4XWU-ER8C-R6J4-5VPBH,0.02571734,0.0441
17175219471237592436,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-4XWU-ER8C-R6J4-5VPBH,3.30890687,0.03675
3179772507042599846,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-PY59-ZFX4-TJ6W-A37AS,S-4XWU-ER8C-R6J4-5VPBH,5.52160209,0.0441
8630422505153847929,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-4XWU-ER8C-R6J4-5VPBH,0.4167884,0.0441
5917847873865366323,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-4XWU-ER8C-R6J4-5VPBH,0.05152842,0.0441
9245559074958897688,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-4XWU-ER8C-R6J4-5VPBH,0.62469213,0.03675
6892884098979526638,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-4XWU-ER8C-R6J4-5VPBH,0.21829074,0.03675
3398771498788348152,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-4XWU-ER8C-R6J4-5VPBH,3.15723331,0.02205
11065950618978699982,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-4XWU-ER8C-R6J4-5VPBH,2.91984682,0.02205
726871242724864959,541958,2018-10-06 07:13:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-4XWU-ER8C-R6J4-5VPBH,2.41424079,0.0147
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,,469.67733434,0.00735
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-4XWU-ER8C-R6J4-5VPBH,0.16225642,0.0147
11968809975722305163,541886,2018-10-06 02:06:19,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-4XWU-ER8C-R6J4-5VPBH,1.53825174,0.00735
17892751291101681461,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-4XWU-ER8C-R6J4-5VPBH,0.98768,0.02205
233304162563318779,541864,2018-10-06 01:05:01,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-4XWU-ER8C-R6J4-5VPBH,10.03178186,0.0147
12754329390174480696,541537,2018-10-05 02:51:34,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,,6742.1957592,0.00735
12895282014317603218,540791,2018-10-03 00:34:16,Ordinary Payment,S-4XWU-ER8C-R6J4-5VPBH,S-EBRQ-2DBX-T9WJ-2XJY3,0.68733788,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-4XWU-ER8C-R6J4-5VPBH,1.0,0.0294
6882762235806562974,540764,2018-10-02 22:44:05,Ordinary Payment,S-NJA8-BEG2-8VJD-CZWWR,S-4XWU-ER8C-R6J4-5VPBH,0.04697266,0.00735
344893534246871581,540758,2018-10-02 22:29:07,Ordinary Payment,S-4XWU-ER8C-R6J4-5VPBH,S-7KV6-4GZV-HBM8-2UTHH,545.81270228,0.00735
3134513628567094917,540730,2018-10-02 20:46:28,Ordinary Payment,S-4XWU-ER8C-R6J4-5VPBH,S-3P3B-Z9B2-7G7F-4YVUM,1314.52392611,0.02205
6000946160749233102,540713,2018-10-02 19:33:14,Ordinary Payment,S-4XWU-ER8C-R6J4-5VPBH,S-KKFW-HD5L-5T8V-BQ2SD,86.9545939,0.06615
9619042762997340596,540583,2018-10-02 11:07:48,Ordinary Payment,S-4XWU-ER8C-R6J4-5VPBH,S-BYDJ-728E-PD97-3PAVG,1290.25715204,0.0882
123042119943427662,540494,2018-10-02 04:46:15,Ordinary Payment,S-4XWU-ER8C-R6J4-5VPBH,S-5D7G-WSG3-P5QT-8W4QK,781.63816669,0.0735
11884161415936457963,540488,2018-10-02 04:16:56,Ordinary Payment,S-4XWU-ER8C-R6J4-5VPBH,S-M37W-RE72-38U5-83494,1695.78654854,0.0735
7284720862020447960,540488,2018-10-02 04:16:56,Ordinary Payment,S-4XWU-ER8C-R6J4-5VPBH,S-SMQP-L49B-T6V3-CZBKD,1278.80589792,0.0735
12151253028350246147,540487,2018-10-02 04:12:57,Ordinary Payment,S-4XWU-ER8C-R6J4-5VPBH,S-XA5B-SW66-PCLS-9T5Q8,1825.83822997,0.0441
15651042976271542939,540487,2018-10-02 04:12:57,Ordinary Payment,S-4XWU-ER8C-R6J4-5VPBH,S-GL3A-9XLQ-6ZKA-8R6EK,69.01860049,0.0441
12656129077346124336,540486,2018-10-02 04:09:19,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-4XWU-ER8C-R6J4-5VPBH,16238.32136,1.0
