ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2WF2-CZUM-S2U9-58YY3,1e-08,0.40425
15107105913832378286,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2WF2-CZUM-S2U9-58YY3,26.47999999,1.0
4652802954991276411,395869,2017-08-23 13:44:02,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2WF2-CZUM-S2U9-58YY3,50.0,1.0
16943292404977976510,395535,2017-08-22 15:49:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2WF2-CZUM-S2U9-58YY3,10.0,1.0
3825903851255498040,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2WF2-CZUM-S2U9-58YY3,10.24999999,1.0
2978109490090197894,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2WF2-CZUM-S2U9-58YY3,64.16999999,1.0
5738801523145830229,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2WF2-CZUM-S2U9-58YY3,13.71999999,1.0
10959388905891806559,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2WF2-CZUM-S2U9-58YY3,24.58999999,1.0
16153746069794269005,376803,2017-06-30 20:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2WF2-CZUM-S2U9-58YY3,30.58999999,1.0
16373423040126796906,376517,2017-06-30 00:52:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2WF2-CZUM-S2U9-58YY3,30.94,1.0
17376118632287358632,374950,2017-06-25 15:47:14,Account Update,S-2WF2-CZUM-S2U9-58YY3,,0.0,1.0
11964473426515301177,374947,2017-06-25 15:32:41,Reward Recipient Assignment,S-2WF2-CZUM-S2U9-58YY3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11167153710695695039,374946,2017-06-25 15:28:50,Ordinary Payment,S-E4Y2-K7X4-TW3J-GTWMT,S-2WF2-CZUM-S2U9-58YY3,2.0,1.0
