ID,Height,timestamp,Type,From,To,Amount,Fee
5592051788666865892,493554,2018-05-23 20:06:36,Ordinary Payment,S-DQSP-YCUD-WQ3Z-8C66L,S-R8SQ-TUEM-DTHQ-7ATA3,3332.0,1.0
12479540419601608851,493539,2018-05-23 19:05:54,Ordinary Payment,S-5ZEC-6V2J-TW4C-4CCC2,S-DQSP-YCUD-WQ3Z-8C66L,3333.0,1.0
9540005512343917430,492885,2018-05-21 23:20:43,Ordinary Payment,S-DQSP-YCUD-WQ3Z-8C66L,S-R8SQ-TUEM-DTHQ-7ATA3,835.0,1.0
7688491743430652281,492873,2018-05-21 22:27:35,Ordinary Payment,S-5ZEC-6V2J-TW4C-4CCC2,S-DQSP-YCUD-WQ3Z-8C66L,836.0,1.0
12648862554800896464,444059,2018-01-05 08:34:32,Ordinary Payment,S-DQSP-YCUD-WQ3Z-8C66L,S-R8SQ-TUEM-DTHQ-7ATA3,554.0,1.0
2555560098674673411,444047,2018-01-05 07:49:40,Ordinary Payment,S-5ZEC-6V2J-TW4C-4CCC2,S-DQSP-YCUD-WQ3Z-8C66L,555.0,1.0
399630216221327542,437104,2017-12-16 21:59:12,Ordinary Payment,S-DQSP-YCUD-WQ3Z-8C66L,S-R8SQ-TUEM-DTHQ-7ATA3,5499.0,1.0
4895686345054343162,437094,2017-12-16 21:16:16,Ordinary Payment,S-5ZEC-6V2J-TW4C-4CCC2,S-DQSP-YCUD-WQ3Z-8C66L,5500.0,1.0
6687808665791044227,400007,2017-09-04 03:40:21,Ordinary Payment,S-DQSP-YCUD-WQ3Z-8C66L,S-R8SQ-TUEM-DTHQ-7ATA3,1312.0,1.0
10396175534648869054,400001,2017-09-04 03:19:41,Ordinary Payment,S-5ZEC-6V2J-TW4C-4CCC2,S-DQSP-YCUD-WQ3Z-8C66L,1313.0,1.0
16902325051432211065,396687,2017-08-25 20:45:44,Ordinary Payment,S-DQSP-YCUD-WQ3Z-8C66L,S-R8SQ-TUEM-DTHQ-7ATA3,161.0,1.0
7157063683738606318,396676,2017-08-25 20:16:42,Ordinary Payment,S-5ZEC-6V2J-TW4C-4CCC2,S-DQSP-YCUD-WQ3Z-8C66L,162.0,1.0
12190677858614217670,395932,2017-08-23 18:01:28,Ordinary Payment,S-DQSP-YCUD-WQ3Z-8C66L,S-R8SQ-TUEM-DTHQ-7ATA3,1529.0,1.0
12766988477308839525,395919,2017-08-23 17:29:55,Ordinary Payment,S-5ZEC-6V2J-TW4C-4CCC2,S-DQSP-YCUD-WQ3Z-8C66L,1530.0,1.0
7399654910902670576,371105,2017-06-14 22:01:36,Ordinary Payment,S-DQSP-YCUD-WQ3Z-8C66L,S-R8SQ-TUEM-DTHQ-7ATA3,18332.0,1.0
8642416091532387831,371103,2017-06-14 21:52:09,Ordinary Payment,S-5ZEC-6V2J-TW4C-4CCC2,S-DQSP-YCUD-WQ3Z-8C66L,18333.0,2.0
9280681958051026434,359763,2017-05-14 05:09:31,Ordinary Payment,S-DQSP-YCUD-WQ3Z-8C66L,S-R8SQ-TUEM-DTHQ-7ATA3,12110.0,1.0
10778627809117092301,359754,2017-05-14 04:52:39,Ordinary Payment,S-5ZEC-6V2J-TW4C-4CCC2,S-DQSP-YCUD-WQ3Z-8C66L,12111.0,1.0
5022230503170511279,359400,2017-05-13 04:39:17,Ordinary Payment,S-DQSP-YCUD-WQ3Z-8C66L,S-R8SQ-TUEM-DTHQ-7ATA3,6554.0,1.0
13196481797453515746,359397,2017-05-13 04:23:13,Ordinary Payment,S-5ZEC-6V2J-TW4C-4CCC2,S-DQSP-YCUD-WQ3Z-8C66L,6555.0,1.0
2085274065884731012,359397,2017-05-13 04:23:13,Ordinary Payment,S-DQSP-YCUD-WQ3Z-8C66L,S-R8SQ-TUEM-DTHQ-7ATA3,5854.0,1.0
16328231502368740874,359394,2017-05-13 04:12:52,Ordinary Payment,S-5ZEC-6V2J-TW4C-4CCC2,S-DQSP-YCUD-WQ3Z-8C66L,5855.0,1.0
12114192962895820511,356515,2017-05-05 02:50:23,Ordinary Payment,S-DQSP-YCUD-WQ3Z-8C66L,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
816085827312043005,356514,2017-05-05 02:48:12,Ordinary Payment,S-5ZEC-6V2J-TW4C-4CCC2,S-DQSP-YCUD-WQ3Z-8C66L,1700.0,1.0
12374858562147150408,353674,2017-04-27 04:07:12,Ordinary Payment,S-DQSP-YCUD-WQ3Z-8C66L,S-R8SQ-TUEM-DTHQ-7ATA3,14399.0,1.0
17159130940072994708,353673,2017-04-27 04:03:06,Ordinary Payment,S-5ZEC-6V2J-TW4C-4CCC2,S-DQSP-YCUD-WQ3Z-8C66L,14400.0,1.0
18435578002743834416,351910,2017-04-22 05:02:05,Ordinary Payment,S-DQSP-YCUD-WQ3Z-8C66L,S-R8SQ-TUEM-DTHQ-7ATA3,359.0,1.0
13856825661209583765,351907,2017-04-22 04:56:11,Ordinary Payment,S-5ZEC-6V2J-TW4C-4CCC2,S-DQSP-YCUD-WQ3Z-8C66L,360.0,1.0
646421875152545742,351219,2017-04-20 07:13:57,Ordinary Payment,S-DQSP-YCUD-WQ3Z-8C66L,S-R8SQ-TUEM-DTHQ-7ATA3,784.0,1.0
6683651541305695632,351216,2017-04-20 07:01:28,Ordinary Payment,S-5ZEC-6V2J-TW4C-4CCC2,S-DQSP-YCUD-WQ3Z-8C66L,785.0,1.0
6244577725366807346,351115,2017-04-20 00:25:49,Ordinary Payment,S-DQSP-YCUD-WQ3Z-8C66L,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
17249743967849152834,351112,2017-04-19 23:55:39,Ordinary Payment,S-5ZEC-6V2J-TW4C-4CCC2,S-DQSP-YCUD-WQ3Z-8C66L,9000.0,1.0
5432505237402024848,349992,2017-04-16 20:59:38,Ordinary Payment,S-DQSP-YCUD-WQ3Z-8C66L,S-R8SQ-TUEM-DTHQ-7ATA3,63221.0,1.0
12654716695711069153,349987,2017-04-16 20:35:02,Ordinary Payment,S-5ZEC-6V2J-TW4C-4CCC2,S-DQSP-YCUD-WQ3Z-8C66L,63222.0,6.0
11546730166960239373,349949,2017-04-16 18:06:21,Ordinary Payment,S-DQSP-YCUD-WQ3Z-8C66L,S-R8SQ-TUEM-DTHQ-7ATA3,54221.0,1.0
11065374745197399148,349948,2017-04-16 17:59:04,Ordinary Payment,S-5ZEC-6V2J-TW4C-4CCC2,S-DQSP-YCUD-WQ3Z-8C66L,54222.0,5.0
4296429273819892064,349816,2017-04-16 08:50:49,Ordinary Payment,S-DQSP-YCUD-WQ3Z-8C66L,S-R8SQ-TUEM-DTHQ-7ATA3,9354.0,1.0
9906383805160489036,349815,2017-04-16 08:49:02,Ordinary Payment,S-5ZEC-6V2J-TW4C-4CCC2,S-DQSP-YCUD-WQ3Z-8C66L,9355.0,1.0
5452842570405404617,349782,2017-04-16 07:06:55,Ordinary Payment,S-DQSP-YCUD-WQ3Z-8C66L,S-R8SQ-TUEM-DTHQ-7ATA3,29696.0,1.0
15801188993106306891,349780,2017-04-16 06:48:43,Ordinary Payment,S-5ZEC-6V2J-TW4C-4CCC2,S-DQSP-YCUD-WQ3Z-8C66L,29697.0,3.0
13611692701967640625,349383,2017-04-15 03:59:31,Ordinary Payment,S-DQSP-YCUD-WQ3Z-8C66L,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
15626676249063186134,349380,2017-04-15 03:44:14,Ordinary Payment,S-5ZEC-6V2J-TW4C-4CCC2,S-DQSP-YCUD-WQ3Z-8C66L,120.0,1.0
74613347401478065,348934,2017-04-13 21:39:32,Ordinary Payment,S-DQSP-YCUD-WQ3Z-8C66L,S-R8SQ-TUEM-DTHQ-7ATA3,3169.0,1.0
6393389789855788208,348933,2017-04-13 21:37:04,Ordinary Payment,S-5ZEC-6V2J-TW4C-4CCC2,S-DQSP-YCUD-WQ3Z-8C66L,3170.0,1.0
12270955196627727876,345496,2017-04-04 07:19:38,Ordinary Payment,S-DQSP-YCUD-WQ3Z-8C66L,S-R8SQ-TUEM-DTHQ-7ATA3,156184.0,1.0
11295863282864809476,345495,2017-04-04 07:14:35,Ordinary Payment,S-5ZEC-6V2J-TW4C-4CCC2,S-DQSP-YCUD-WQ3Z-8C66L,156185.0,16.0
13123684656391059282,344776,2017-04-02 06:41:54,Ordinary Payment,S-DQSP-YCUD-WQ3Z-8C66L,S-R8SQ-TUEM-DTHQ-7ATA3,98099.0,1.0
13316461276042068410,344772,2017-04-02 06:27:59,Ordinary Payment,S-5ZEC-6V2J-TW4C-4CCC2,S-DQSP-YCUD-WQ3Z-8C66L,98100.0,10.0
3619296664652733474,344759,2017-04-02 05:36:06,Ordinary Payment,S-DQSP-YCUD-WQ3Z-8C66L,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13495150175977734376,344755,2017-04-02 05:15:33,Ordinary Payment,S-5ZEC-6V2J-TW4C-4CCC2,S-DQSP-YCUD-WQ3Z-8C66L,1000.0,1.0
