ID,Height,timestamp,Type,From,To,Amount,Fee
14594235603509510771,513469,2018-07-18 13:56:01,Ordinary Payment,S-88KL-X4BQ-K2QS-DN9GP,S-JJJD-VJ9F-2LTU-D93D5,20926.15211731,0.1
6121416004890896377,513411,2018-07-18 09:39:20,Ordinary Payment,S-88KL-X4BQ-K2QS-DN9GP,S-JJJD-VJ9F-2LTU-D93D5,1.0,0.1
7000650061020228539,513411,2018-07-18 09:39:20,Ordinary Payment,S-88KL-X4BQ-K2QS-DN9GP,S-JJJD-VJ9F-2LTU-D93D5,1.0,0.1
3102875039889685808,513328,2018-07-18 04:17:10,Ordinary Payment,S-88KL-X4BQ-K2QS-DN9GP,S-JJJD-VJ9F-2LTU-D93D5,1.0,0.0735
13360703320380473435,511585,2018-07-13 07:41:18,Ordinary Payment,S-88KL-X4BQ-K2QS-DN9GP,S-JJJD-VJ9F-2LTU-D93D5,25000.0,1.0
9522506409692257913,511480,2018-07-13 00:41:43,Ordinary Payment,S-88KL-X4BQ-K2QS-DN9GP,S-JJJD-VJ9F-2LTU-D93D5,32000.0,1.0
1149267592139626122,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-88KL-X4BQ-K2QS-DN9GP,0.0,1.0
1759306194398029697,474875,2018-04-01 13:30:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-88KL-X4BQ-K2QS-DN9GP,0.0,1.0
17283983877475822660,464902,2018-03-04 15:18:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-88KL-X4BQ-K2QS-DN9GP,2932.0,1.0
16047049585715673343,464127,2018-03-02 11:22:13,Ordinary Payment,S-88KL-X4BQ-K2QS-DN9GP,S-JJJD-VJ9F-2LTU-D93D5,14844.0,1.0
4733127639872029063,450385,2018-01-23 01:09:44,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-88KL-X4BQ-K2QS-DN9GP,2891.74709937,1.0
8859029457768229425,448038,2018-01-16 11:46:07,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-88KL-X4BQ-K2QS-DN9GP,23307.0,1.0
14030081583379549600,447951,2018-01-16 06:11:38,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-88KL-X4BQ-K2QS-DN9GP,19147.0,1.0
11684095181113954418,447517,2018-01-15 01:01:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-88KL-X4BQ-K2QS-DN9GP,5582.08442984,1.0
12912529540799191722,447326,2018-01-14 12:17:50,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-88KL-X4BQ-K2QS-DN9GP,16917.0,1.0
8422765012989459614,447018,2018-01-13 15:04:00,Ordinary Payment,S-88KL-X4BQ-K2QS-DN9GP,S-JJJD-VJ9F-2LTU-D93D5,22106.0,1.0
2618901238267240401,446438,2018-01-12 00:44:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-88KL-X4BQ-K2QS-DN9GP,12314.56342148,1.0
9740465299219799858,446328,2018-01-11 16:54:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-88KL-X4BQ-K2QS-DN9GP,3053.0,1.0
1437273437392051650,446328,2018-01-11 16:54:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-88KL-X4BQ-K2QS-DN9GP,5093.0,1.0
17459923004285184118,445246,2018-01-08 16:16:49,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-88KL-X4BQ-K2QS-DN9GP,151.13066662,1.0
11231166317356463024,445223,2018-01-08 14:51:18,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-88KL-X4BQ-K2QS-DN9GP,23495.0,1.0
4901770981456997777,444840,2018-01-07 13:28:32,Ordinary Payment,S-88KL-X4BQ-K2QS-DN9GP,S-JJJD-VJ9F-2LTU-D93D5,97.0,1.0
3612168173376327637,444834,2018-01-07 13:00:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-88KL-X4BQ-K2QS-DN9GP,98.0,1.0
