ID,Height,timestamp,Type,From,To,Amount,Fee
8033590147935194011,780831,2020-08-04 07:47:16,Ordinary Payment,S-H55W-JUUS-VAND-FGH5D,S-4Y3L-HTP3-9HX5-2QU9P,11.31645,0.0294
15090715617588459077,739931,2020-04-12 05:09:19,Ordinary Payment,S-3XK3-6DQ6-HLB8-9V9CF,S-H55W-JUUS-VAND-FGH5D,10.0,0.05145
18252947657938966286,737315,2020-04-04 21:20:54,Ordinary Payment,S-H55W-JUUS-VAND-FGH5D,S-EMYJ-BTV8-YSAH-EVNX8,1.0,0.0588
16953383214845637371,736794,2020-04-03 10:33:26,Ordinary Payment,S-H55W-JUUS-VAND-FGH5D,S-RCUM-RGCG-QEDX-57DSJ,1.0,0.03675
18362463926238104299,736642,2020-04-03 00:23:58,Ordinary Payment,S-H55W-JUUS-VAND-FGH5D,S-EABQ-LGF6-QMD9-46YAG,8.0,0.03675
7657303343342270693,734567,2020-03-28 05:30:33,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-H55W-JUUS-VAND-FGH5D,2.0,0.0588
8989889841746194288,733968,2020-03-26 12:43:35,Ordinary Payment,S-7UBX-PVNE-CTYA-9B8U6,S-H55W-JUUS-VAND-FGH5D,1.0,0.0588
17149823720368317788,733392,2020-03-24 22:32:22,Ordinary Payment,S-NWC8-9RMJ-QYPK-AAW92,S-H55W-JUUS-VAND-FGH5D,7.0,0.0294
4638748904950021917,731529,2020-03-19 17:03:43,Ordinary Payment,S-H55W-JUUS-VAND-FGH5D,S-FWM4-XH33-48KQ-45SU5,2.0,0.0588
15687180792667732244,730145,2020-03-15 20:19:47,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-H55W-JUUS-VAND-FGH5D,2.0,0.0588
8071256458613642151,726958,2020-03-06 22:10:03,Ordinary Payment,S-H55W-JUUS-VAND-FGH5D,S-YB4D-UGWZ-EDRL-5BBTM,1.0,0.0441
8275519285277498336,726946,2020-03-06 21:32:07,Ordinary Payment,S-H2TS-Z37L-DUKF-EWQ9R,S-H55W-JUUS-VAND-FGH5D,1.0,0.0147
6128134283468061186,726672,2020-03-06 03:13:33,Ordinary Payment,S-H55W-JUUS-VAND-FGH5D,S-7YGM-GSDY-ECXQ-46YGF,5.0,0.03675
14704632850243059985,725885,2020-03-03 22:04:37,Ordinary Payment,S-H55W-JUUS-VAND-FGH5D,S-XVTM-DZTH-U5HU-8W6JL,2.0,0.0294
8073400109608690040,725198,2020-03-02 00:31:03,Ordinary Payment,S-H55W-JUUS-VAND-FGH5D,S-U57F-PSMK-E9W7-7TG7W,6.0,0.02205
4082162155981161745,724815,2020-02-29 22:35:11,Ordinary Payment,S-H55W-JUUS-VAND-FGH5D,S-ML6N-BDPE-FRM2-CTZZF,10.0,0.0441
13925662659863233229,723984,2020-02-27 14:33:09,Ordinary Payment,S-EV4V-226B-WVP4-AJJ2T,S-H55W-JUUS-VAND-FGH5D,5.0,0.02205
4848800636389994033,723514,2020-02-26 06:55:53,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-H55W-JUUS-VAND-FGH5D,1.0,0.02205
3457358430412375344,722614,2020-02-23 18:30:47,Ordinary Payment,S-Y2N3-3BJQ-W992-4LTWX,S-H55W-JUUS-VAND-FGH5D,14.0,0.0294
18132068045960108839,722571,2020-02-23 15:37:47,Ordinary Payment,S-LLHC-PKK2-8M3Y-H3JBZ,S-H55W-JUUS-VAND-FGH5D,1.0,0.0147
8300783340923944077,722515,2020-02-23 11:59:08,Ordinary Payment,S-H55W-JUUS-VAND-FGH5D,S-JFF4-WZ59-QLEF-9UTQ7,5.0,0.0147
8006540158921302615,722097,2020-02-22 07:46:39,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-H55W-JUUS-VAND-FGH5D,5.0,0.0441
8999621309796563214,722093,2020-02-22 07:37:36,Ordinary Payment,S-H55W-JUUS-VAND-FGH5D,S-GKW9-W6SZ-CTNT-2268J,2.0,0.0441
8516658305517271972,722063,2020-02-22 05:26:35,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-H55W-JUUS-VAND-FGH5D,2.0,0.0147
6882583195272653772,721843,2020-02-21 15:12:45,Ordinary Payment,S-H55W-JUUS-VAND-FGH5D,S-2JD4-V29C-2A8V-BHZUW,6.0,0.0588
13550481720418226172,720824,2020-02-18 18:02:29,Ordinary Payment,S-8UNV-95RE-4TAZ-HSW8J,S-H55W-JUUS-VAND-FGH5D,4.0,0.03675
17522729927652262057,720044,2020-02-16 14:00:58,Ordinary Payment,S-H55W-JUUS-VAND-FGH5D,S-APY5-S5A9-ULW5-H4FP9,4.0,0.0294
11840902229559955948,719843,2020-02-16 00:45:55,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-H55W-JUUS-VAND-FGH5D,5.0,0.0588
8442934371127424965,719831,2020-02-16 00:02:55,Ordinary Payment,S-DX64-KDR5-43AX-GYYBV,S-H55W-JUUS-VAND-FGH5D,3.0,0.0441
5209394652648707022,716195,2020-02-05 19:36:23,Ordinary Payment,S-H55W-JUUS-VAND-FGH5D,S-TFTN-F7AQ-NKQT-ASB6R,1.0,0.0588
12340029390726327188,715585,2020-02-04 02:35:51,Ordinary Payment,S-7G5P-36BE-RRGG-369VP,S-H55W-JUUS-VAND-FGH5D,1.0,0.0588
3230491578976121259,715407,2020-02-03 14:40:08,Ordinary Payment,S-H55W-JUUS-VAND-FGH5D,S-SBGQ-PAHQ-65ZR-4HCH3,5.0,0.05145
5067855220915771024,712946,2020-01-27 17:12:26,Ordinary Payment,S-HVFX-MJ7M-WWH8-73KW8,S-H55W-JUUS-VAND-FGH5D,6.0,0.0588
10865242438581389105,711808,2020-01-24 13:11:17,Ordinary Payment,S-H55W-JUUS-VAND-FGH5D,S-6F6A-WB3W-GMDB-CUGXZ,9.0,0.0294
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H55W-JUUS-VAND-FGH5D,10.0,0.0441
