ID,Height,timestamp,Type,From,To,Amount,Fee
15367346498848041661,399733,2017-09-03 09:36:51,Ordinary Payment,S-8A7R-RP3H-SPYU-AZB2K,S-HK9D-P74Q-XDEJ-D6PGM,4.28417994,1.0
17387232231945993309,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8A7R-RP3H-SPYU-AZB2K,3.23602994,1.0
4992302092694808136,386294,2017-07-27 19:22:17,Reward Recipient Assignment,S-8A7R-RP3H-SPYU-AZB2K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3468152163655817762,385536,2017-07-25 17:04:06,Reward Recipient Assignment,S-8A7R-RP3H-SPYU-AZB2K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3017451240227312709,385530,2017-07-25 16:31:07,Reward Recipient Assignment,S-8A7R-RP3H-SPYU-AZB2K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11242735002288586957,383385,2017-07-19 05:39:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8A7R-RP3H-SPYU-AZB2K,1.0,1.0
5036585596193335870,382898,2017-07-17 20:44:02,Arbitrary Message,S-8A7R-RP3H-SPYU-AZB2K,S-8A7R-RP3H-SPYU-AZB2K,0.0,1.0
9793890689656673629,382435,2017-07-16 13:40:21,Ordinary Payment,S-8A7R-RP3H-SPYU-AZB2K,S-J4AL-HWWL-RR49-3AMHS,1180.0,1.0
1899953633341542700,382434,2017-07-16 13:32:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8A7R-RP3H-SPYU-AZB2K,1186.04815,2.0
412637995343184518,382124,2017-07-15 16:41:14,Account Update,S-8A7R-RP3H-SPYU-AZB2K,,0.0,1.0
1371810549872343507,382100,2017-07-15 15:22:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8A7R-RP3H-SPYU-AZB2K,1.0,1.0
