ID,Height,timestamp,Type,From,To,Amount,Fee
17200520860967940888,447428,2018-01-14 19:05:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JLUT-F5J4-4NL2-BVZXJ,1e-07,1.0
11843670758684975100,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JLUT-F5J4-4NL2-BVZXJ,1e-07,1.0
15931289491146873361,347225,2017-04-09 03:26:30,Ordinary Payment,S-JLUT-F5J4-4NL2-BVZXJ,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
4736340055720940595,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLUT-F5J4-4NL2-BVZXJ,2.0,1.0001
14449773292688396559,339136,2017-03-17 11:57:22,Ordinary Payment,S-JLUT-F5J4-4NL2-BVZXJ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
8970251834104267943,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLUT-F5J4-4NL2-BVZXJ,1.0,1.0
2315025984615079543,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLUT-F5J4-4NL2-BVZXJ,1.0,3.0
15146028314712522269,334881,2017-03-05 14:49:22,Ordinary Payment,S-JLUT-F5J4-4NL2-BVZXJ,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
5394628934907858874,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLUT-F5J4-4NL2-BVZXJ,2.0,2.0
9769586029090485655,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLUT-F5J4-4NL2-BVZXJ,3.0,3.0
11881696486711856061,334593,2017-03-04 19:42:56,Ordinary Payment,S-JLUT-F5J4-4NL2-BVZXJ,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
12845848755997859966,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLUT-F5J4-4NL2-BVZXJ,2.0,2.0
4805658195340923223,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLUT-F5J4-4NL2-BVZXJ,3.0,1.0
4300641873328406192,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLUT-F5J4-4NL2-BVZXJ,3.0,3.0
8844679075704853355,334285,2017-03-03 22:47:42,Ordinary Payment,S-JLUT-F5J4-4NL2-BVZXJ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
11309278684243439749,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLUT-F5J4-4NL2-BVZXJ,20.0,1.0
8202972787535270167,333813,2017-03-02 15:05:25,Ordinary Payment,S-JLUT-F5J4-4NL2-BVZXJ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3088436182650387329,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLUT-F5J4-4NL2-BVZXJ,2.0,1.0
1415170376844677721,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLUT-F5J4-4NL2-BVZXJ,5.0,2.0
18266333560726480601,332888,2017-02-28 00:45:55,Ordinary Payment,S-JLUT-F5J4-4NL2-BVZXJ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
10594242545396026645,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLUT-F5J4-4NL2-BVZXJ,6.0,5.0
1640562842036342875,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLUT-F5J4-4NL2-BVZXJ,5.0,5.0
5289611304999634798,332363,2017-02-26 13:46:14,Ordinary Payment,S-JLUT-F5J4-4NL2-BVZXJ,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
4486985663413356336,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLUT-F5J4-4NL2-BVZXJ,12.0,2.0
5337614003025572880,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLUT-F5J4-4NL2-BVZXJ,2.0,2.0
16267741582973602504,331997,2017-02-25 13:31:22,Ordinary Payment,S-JLUT-F5J4-4NL2-BVZXJ,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
5204977439471446817,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLUT-F5J4-4NL2-BVZXJ,2.0,2.0
2578941524119034031,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLUT-F5J4-4NL2-BVZXJ,4.0,4.0
13341896975957350585,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLUT-F5J4-4NL2-BVZXJ,2.0,1.0
7715826508506799124,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLUT-F5J4-4NL2-BVZXJ,2.0,1.0
13950564697435076322,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLUT-F5J4-4NL2-BVZXJ,2.0,1.0
11539639143736460899,331472,2017-02-24 02:18:43,Ordinary Payment,S-JLUT-F5J4-4NL2-BVZXJ,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
13173262618227804619,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLUT-F5J4-4NL2-BVZXJ,2.0,1.0
5078386492175544163,331197,2017-02-23 07:47:27,Ordinary Payment,S-JLUT-F5J4-4NL2-BVZXJ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
8238006786557198251,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLUT-F5J4-4NL2-BVZXJ,5.0,2.0
11460197815556010452,331172,2017-02-23 06:09:40,Ordinary Payment,S-JLUT-F5J4-4NL2-BVZXJ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
9228934866775713537,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLUT-F5J4-4NL2-BVZXJ,5.0,2.0
16215118828803161842,331106,2017-02-23 01:31:04,Ordinary Payment,S-JLUT-F5J4-4NL2-BVZXJ,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
1249422237876879783,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLUT-F5J4-4NL2-BVZXJ,11.0,2.0
11125495692508776652,331077,2017-02-22 23:43:55,Ordinary Payment,S-JLUT-F5J4-4NL2-BVZXJ,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
932319702528483184,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLUT-F5J4-4NL2-BVZXJ,14.0,2.0
17379673934301062747,331053,2017-02-22 22:00:51,Ordinary Payment,S-JLUT-F5J4-4NL2-BVZXJ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
11051755377490744120,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLUT-F5J4-4NL2-BVZXJ,8.0,2.0
9431929477635566272,330372,2017-02-21 00:36:58,Ordinary Payment,S-JLUT-F5J4-4NL2-BVZXJ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
2906282245042761067,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLUT-F5J4-4NL2-BVZXJ,10.0,2.0
6695209487358687279,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-JLUT-F5J4-4NL2-BVZXJ,0.0,1.0
14535475883017546248,323204,2017-01-31 23:18:33,Ordinary Payment,S-JLUT-F5J4-4NL2-BVZXJ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
3840762536331392749,318029,2017-01-17 11:43:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLUT-F5J4-4NL2-BVZXJ,5.0,1.0
5441904008254918473,318029,2017-01-17 11:43:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLUT-F5J4-4NL2-BVZXJ,5.0,1.0
