ID,Height,timestamp,Type,From,To,Amount,Fee
3052976193358268822,209441,2016-03-19 06:58:10,Ordinary Payment,S-7U6E-HCXS-DRKE-6KSRG,S-9X9X-KR5N-4N2Z-4XWWP,21.0,1.0
10077180063661882844,206486,2016-03-11 01:21:10,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-7U6E-HCXS-DRKE-6KSRG,22.0,1.0
1757803626589915763,108929,2015-06-12 03:00:40,Ordinary Payment,S-7U6E-HCXS-DRKE-6KSRG,S-PFP7-DLR2-DDKJ-6ERPN,999999.0,1.0
602488283217069670,106256,2015-06-04 15:01:04,Ordinary Payment,S-7U6E-HCXS-DRKE-6KSRG,S-PFP7-DLR2-DDKJ-6ERPN,999999.0,1.0
4472508674005413313,105140,2015-06-01 12:29:33,Ordinary Payment,S-7U6E-HCXS-DRKE-6KSRG,S-PFP7-DLR2-DDKJ-6ERPN,1598987.0,1.0
4539879052979552491,105135,2015-06-01 11:45:02,Ordinary Payment,S-7U6E-HCXS-DRKE-6KSRG,S-PFP7-DLR2-DDKJ-6ERPN,1000.0,1.0
11187475295575084858,105128,2015-06-01 11:27:54,Ordinary Payment,S-8WHF-RGUV-L5HU-HGHSQ,S-7U6E-HCXS-DRKE-6KSRG,99998.0,1.0
15605015322994510032,105128,2015-06-01 11:27:54,Ordinary Payment,S-8HXB-Q6W4-5Q6J-9Q8FC,S-7U6E-HCXS-DRKE-6KSRG,249999.0,1.0
141245854428691052,105128,2015-06-01 11:27:54,Ordinary Payment,S-S254-YUJE-GYD4-DKRN2,S-7U6E-HCXS-DRKE-6KSRG,249999.0,1.0
495257132552060549,105128,2015-06-01 11:27:54,Ordinary Payment,S-GUCW-LGK8-L8DR-5DKEC,S-7U6E-HCXS-DRKE-6KSRG,249999.0,1.0
9049287287915365083,105127,2015-06-01 11:21:41,Ordinary Payment,S-QAK2-47NC-HBVD-84ZKP,S-7U6E-HCXS-DRKE-6KSRG,249999.0,1.0
16405637714431608935,105126,2015-06-01 11:20:40,Ordinary Payment,S-RRE7-PFL2-RNL9-8VZWR,S-7U6E-HCXS-DRKE-6KSRG,249999.0,1.0
8839531515717593067,105126,2015-06-01 11:20:40,Ordinary Payment,S-KTLJ-FUAE-86ND-FWCDV,S-7U6E-HCXS-DRKE-6KSRG,249999.0,1.0
11136276007251463717,105125,2015-06-01 11:17:28,Ordinary Payment,S-NXJQ-E6TY-D3Z7-74B9V,S-7U6E-HCXS-DRKE-6KSRG,249999.0,1.0
16893013282655732110,105123,2015-06-01 11:13:51,Ordinary Payment,S-U9K2-FKYF-3UNT-7ERDC,S-7U6E-HCXS-DRKE-6KSRG,249999.0,1.0
16006012074734146847,104639,2015-05-31 02:48:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7U6E-HCXS-DRKE-6KSRG,750000.0,1.0
15000904572822922431,103824,2015-05-28 20:10:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7U6E-HCXS-DRKE-6KSRG,1002.0,1.0
2070379713848129408,103819,2015-05-28 19:39:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7U6E-HCXS-DRKE-6KSRG,748997.0,1.0
5286367392628650288,103812,2015-05-28 19:22:32,Account Update,S-7U6E-HCXS-DRKE-6KSRG,,0.0,1.0
9322456975494166535,103806,2015-05-28 19:04:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7U6E-HCXS-DRKE-6KSRG,1.0,1.0
