ID,Height,timestamp,Type,From,To,Amount,Fee
10019877715234236036,780916,2020-08-04 13:30:05,Ordinary Payment,S-9M5L-GXWX-QEEB-BX4HU,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.0588
8866966608540881233,740685,2020-04-14 08:00:30,Ordinary Payment,S-9M5L-GXWX-QEEB-BX4HU,S-ELYV-WGTD-YSVF-EB85A,2.0,0.0294
16685205534616247382,739971,2020-04-12 07:51:27,Ordinary Payment,S-9M5L-GXWX-QEEB-BX4HU,S-CCLS-8S6B-HVPM-5TSCY,9.0,0.05145
11642172215865674699,739728,2020-04-11 15:45:48,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-9M5L-GXWX-QEEB-BX4HU,1.0,0.03675
13227235800170611573,737698,2020-04-05 23:31:46,Ordinary Payment,S-TQB4-N45N-W4DK-5MPW2,S-9M5L-GXWX-QEEB-BX4HU,2.0,0.0294
14628817638112545812,736850,2020-04-03 14:23:09,Ordinary Payment,S-9M5L-GXWX-QEEB-BX4HU,S-RRD6-K7U8-PBVN-CW7FQ,14.0,0.0147
4791492167424211984,736827,2020-04-03 12:42:20,Ordinary Payment,S-9M5L-GXWX-QEEB-BX4HU,S-D2BN-H3XW-BEM5-8MGMD,21.0,0.02205
3842365970109244005,736618,2020-04-02 22:58:37,Ordinary Payment,S-9M5L-GXWX-QEEB-BX4HU,S-234M-HTDQ-M8UA-D45EX,10.0,0.05145
8916562054893227355,736465,2020-04-02 12:34:45,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-9M5L-GXWX-QEEB-BX4HU,8.0,0.02205
1531586061777991892,733596,2020-03-25 12:13:41,Ordinary Payment,S-5H9H-JY3T-6J89-CX4WK,S-9M5L-GXWX-QEEB-BX4HU,3.0,0.0441
7855322773882686858,731682,2020-03-20 03:43:58,Ordinary Payment,S-AVF2-J68K-T8Z8-2RUTA,S-9M5L-GXWX-QEEB-BX4HU,4.0,0.02205
1559918743692769256,730735,2020-03-17 12:02:36,Ordinary Payment,S-B83R-U7JE-4QGX-2HC3B,S-9M5L-GXWX-QEEB-BX4HU,9.0,0.00735
3751584094815319298,730444,2020-03-16 16:30:50,Ordinary Payment,S-CL7L-C7D3-X6ZY-8B877,S-9M5L-GXWX-QEEB-BX4HU,5.0,0.00735
16495158912114489770,729829,2020-03-14 23:26:26,Ordinary Payment,S-9M5L-GXWX-QEEB-BX4HU,S-ZUDF-MEJ7-YR8R-4TDV9,12.0,0.05145
16607281343880498744,729729,2020-03-14 17:02:05,Ordinary Payment,S-D55C-PKYD-CEV9-ANNFV,S-9M5L-GXWX-QEEB-BX4HU,2.0,0.0441
10727474052199341962,729499,2020-03-14 01:11:59,Ordinary Payment,S-VZMZ-86CU-P3Y3-HA4FJ,S-9M5L-GXWX-QEEB-BX4HU,9.0,0.0147
16016975130635442997,729069,2020-03-12 20:14:22,Ordinary Payment,S-AXJL-CL28-HHVX-BQJJ4,S-9M5L-GXWX-QEEB-BX4HU,3.0,0.05145
11807497810704298623,727061,2020-03-07 05:10:58,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-9M5L-GXWX-QEEB-BX4HU,8.0,0.0147
17412991934112747748,726947,2020-03-06 21:32:20,Ordinary Payment,S-BBXY-C5GU-8WYZ-FX3LY,S-9M5L-GXWX-QEEB-BX4HU,5.0,0.00735
6355422354801176377,725998,2020-03-04 05:51:45,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-9M5L-GXWX-QEEB-BX4HU,1.0,0.0294
5700770431717733313,725929,2020-03-04 01:17:42,Ordinary Payment,S-9M5L-GXWX-QEEB-BX4HU,S-DE78-LYFF-TLUC-7BHSX,16.0,0.0588
4868503477856088031,725238,2020-03-02 02:49:01,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-9M5L-GXWX-QEEB-BX4HU,1.0,0.03675
3602164843084538325,723887,2020-02-27 08:01:38,Ordinary Payment,S-A8WH-LWGX-A4BG-56ZB7,S-9M5L-GXWX-QEEB-BX4HU,2.0,0.0588
5188119546344452316,722769,2020-02-24 04:55:30,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-9M5L-GXWX-QEEB-BX4HU,1.0,0.02205
2207708874027103283,722519,2020-02-23 12:18:43,Ordinary Payment,S-C6TN-5LGX-TWEW-64BE2,S-9M5L-GXWX-QEEB-BX4HU,8.0,0.03675
12217466827714827433,721644,2020-02-21 01:24:11,Ordinary Payment,S-6YMQ-LG7J-PJHR-6Z4CR,S-9M5L-GXWX-QEEB-BX4HU,7.0,0.0588
8622924316874948923,721324,2020-02-20 03:49:26,Ordinary Payment,S-D6Y9-GERQ-XFSR-GCG6Y,S-9M5L-GXWX-QEEB-BX4HU,1.0,0.00735
9649463580269500987,721124,2020-02-19 14:33:58,Ordinary Payment,S-9M5L-GXWX-QEEB-BX4HU,S-TS74-HUC5-H939-73BX5,1.0,0.0441
2105381031652397176,720854,2020-02-18 20:26:40,Ordinary Payment,S-9M5L-GXWX-QEEB-BX4HU,S-LPPM-GXFG-TNNK-5ALLW,4.0,0.0147
9643623047931277527,720562,2020-02-18 00:33:31,Ordinary Payment,S-9M5L-GXWX-QEEB-BX4HU,S-T9G9-S9EC-3QCU-9AYXE,8.0,0.0588
12470587246307207415,718415,2020-02-12 00:58:01,Ordinary Payment,S-7B88-VURY-7VXS-CSECT,S-9M5L-GXWX-QEEB-BX4HU,17.0,0.05145
16891761416359160246,716755,2020-02-07 08:49:15,Ordinary Payment,S-9M5L-GXWX-QEEB-BX4HU,S-YADY-5CGM-M9BJ-9VWWN,9.0,0.00735
11895021768009622113,716710,2020-02-07 06:03:55,Ordinary Payment,S-9M5L-GXWX-QEEB-BX4HU,S-DJEV-VN35-6HUR-7L9QG,2.0,0.03675
11582446389824482322,715017,2020-02-02 12:38:57,Ordinary Payment,S-STHA-ZPAC-XGQY-BM7L2,S-9M5L-GXWX-QEEB-BX4HU,3.0,0.0588
1456911697238488068,714880,2020-02-02 03:33:20,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-9M5L-GXWX-QEEB-BX4HU,4.0,0.0147
8088305520527251632,714654,2020-02-01 11:42:24,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-9M5L-GXWX-QEEB-BX4HU,4.0,0.0441
8134420013554371613,714645,2020-02-01 10:59:57,Ordinary Payment,S-9M5L-GXWX-QEEB-BX4HU,S-ML3U-J7H5-Y3UA-837LD,2.0,0.0441
11715512368102268693,714523,2020-02-01 03:15:59,Ordinary Payment,S-9M5L-GXWX-QEEB-BX4HU,S-GMTZ-P7CY-TT83-4UN8J,4.0,0.05145
11543347665297590624,712346,2020-01-26 01:11:45,Ordinary Payment,S-9M5L-GXWX-QEEB-BX4HU,S-WML2-P2TY-SU32-8J625,2.0,0.05145
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9M5L-GXWX-QEEB-BX4HU,10.0,0.0735
