ID,Height,timestamp,Type,From,To,Amount,Fee
18388297957068866847,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W5SZ-MMJK-3K5D-DT8WH,1e-07,1.0
16891539823490799896,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W5SZ-MMJK-3K5D-DT8WH,1e-07,1.0
615495176954897330,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-W5SZ-MMJK-3K5D-DT8WH,0.00166904,1.0
152476369417036303,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5SZ-MMJK-3K5D-DT8WH,2.0,1.0001
2982986818081994758,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5SZ-MMJK-3K5D-DT8WH,1.0,1.0
11885863471823966233,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5SZ-MMJK-3K5D-DT8WH,1.0,3.0
15509825444710101201,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5SZ-MMJK-3K5D-DT8WH,2.0,2.0
16529224727534178002,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5SZ-MMJK-3K5D-DT8WH,3.0,3.0
9743550300394646884,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5SZ-MMJK-3K5D-DT8WH,3.0,1.0
7318981196203550516,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5SZ-MMJK-3K5D-DT8WH,3.0,3.0
8317460608871613483,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5SZ-MMJK-3K5D-DT8WH,20.0,1.0
5561405537996644303,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5SZ-MMJK-3K5D-DT8WH,2.0,1.0
6651977795673904273,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5SZ-MMJK-3K5D-DT8WH,5.0,2.0
16032371085484630448,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5SZ-MMJK-3K5D-DT8WH,6.0,5.0
13625908108994945529,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5SZ-MMJK-3K5D-DT8WH,5.0,5.0
13366386963835064631,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5SZ-MMJK-3K5D-DT8WH,12.0,2.0
9520934799360014318,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5SZ-MMJK-3K5D-DT8WH,2.0,2.0
15335701622217403796,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5SZ-MMJK-3K5D-DT8WH,2.0,2.0
9855230918291244133,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5SZ-MMJK-3K5D-DT8WH,4.0,4.0
10839772526459319616,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5SZ-MMJK-3K5D-DT8WH,2.0,1.0
7143993715588427141,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5SZ-MMJK-3K5D-DT8WH,2.0,1.0
8242618013959977690,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5SZ-MMJK-3K5D-DT8WH,2.0,1.0
4050428411133610264,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5SZ-MMJK-3K5D-DT8WH,2.0,1.0
2950862928333235287,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5SZ-MMJK-3K5D-DT8WH,5.0,2.0
15604647866935007129,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5SZ-MMJK-3K5D-DT8WH,5.0,2.0
2560270616466312462,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5SZ-MMJK-3K5D-DT8WH,11.0,2.0
15060858616701199524,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5SZ-MMJK-3K5D-DT8WH,14.0,2.0
15292412776308678305,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5SZ-MMJK-3K5D-DT8WH,8.0,2.0
17773832073427569588,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5SZ-MMJK-3K5D-DT8WH,10.0,2.0
15280399478930291431,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5SZ-MMJK-3K5D-DT8WH,2.0,2.0
11913166718255224565,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5SZ-MMJK-3K5D-DT8WH,3.0,2.0
8389283859260155902,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5SZ-MMJK-3K5D-DT8WH,10.0,6.0
13741349644571584023,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5SZ-MMJK-3K5D-DT8WH,6.0,6.0
15210187573893606116,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5SZ-MMJK-3K5D-DT8WH,5.0,1.0
124840430673229098,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5SZ-MMJK-3K5D-DT8WH,5.0,1.0
6749834675397422669,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5SZ-MMJK-3K5D-DT8WH,12.0,1.0
443954781288922605,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5SZ-MMJK-3K5D-DT8WH,7.0,3.0
5439343124582331100,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5SZ-MMJK-3K5D-DT8WH,10.0,3.0
13142677480807347301,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5SZ-MMJK-3K5D-DT8WH,10.0,3.0
13841460823784170666,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5SZ-MMJK-3K5D-DT8WH,20.0,1.0
7235619347247672154,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5SZ-MMJK-3K5D-DT8WH,10.0,1.0
3477664768273260177,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-W5SZ-MMJK-3K5D-DT8WH,0.00633424,1.0
3553821362082057035,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-W5SZ-MMJK-3K5D-DT8WH,0.002384,1.0
14844809746378402992,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-W5SZ-MMJK-3K5D-DT8WH,0.0,1.0
2096302510360379983,188293,2016-01-20 03:17:46,Ordinary Payment,S-W5SZ-MMJK-3K5D-DT8WH,S-USJB-MQGH-TWN3-EVEU4,5.0,1.0
15595526584177568303,188292,2016-01-20 03:07:54,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-W5SZ-MMJK-3K5D-DT8WH,4.0,1.0
15818004448356560072,188292,2016-01-20 03:07:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W5SZ-MMJK-3K5D-DT8WH,2.0,1.0
501361684526256296,188292,2016-01-20 03:07:54,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-W5SZ-MMJK-3K5D-DT8WH,0.0,1.0
