ID,Height,timestamp,Type,From,To,Amount,Fee
3633846543689649220,780248,2020-08-02 17:09:14,Ordinary Payment,S-7ZBF-L2KZ-TMXA-BYTGC,S-4Y3L-HTP3-9HX5-2QU9P,6.44875,0.00735
7766870406983038869,742115,2020-04-18 07:57:30,Ordinary Payment,S-7ZBF-L2KZ-TMXA-BYTGC,S-3RV9-PAFM-YFUD-9EZAU,5.0,0.0294
4215276254534662570,741178,2020-04-15 17:01:31,Ordinary Payment,S-CCJK-YKGV-HDQ7-6DW2E,S-7ZBF-L2KZ-TMXA-BYTGC,1.0,0.0147
17982254657759390800,741054,2020-04-15 08:45:48,Ordinary Payment,S-5VSC-G26D-FREQ-78JVC,S-7ZBF-L2KZ-TMXA-BYTGC,3.0,0.0588
12373899470409936740,740337,2020-04-13 08:26:40,Ordinary Payment,S-UVX5-LRDW-2ENG-86Q76,S-7ZBF-L2KZ-TMXA-BYTGC,3.0,0.0588
207821847287362437,739792,2020-04-11 19:22:42,Ordinary Payment,S-TE6D-4LXH-HSC5-29PAK,S-7ZBF-L2KZ-TMXA-BYTGC,2.0,0.0147
14563803162594696759,738285,2020-04-07 14:52:52,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-7ZBF-L2KZ-TMXA-BYTGC,1.0,0.0441
3487476926045391923,734848,2020-03-29 00:15:38,Ordinary Payment,S-7ZBF-L2KZ-TMXA-BYTGC,S-8GWB-5S6P-W55Q-8LB2X,1.0,0.0294
16915568043208416595,734511,2020-03-28 01:21:54,Ordinary Payment,S-3ZX9-QMBY-NXSG-CTVSC,S-7ZBF-L2KZ-TMXA-BYTGC,1.0,0.02205
16498074466513734321,734044,2020-03-26 17:57:03,Ordinary Payment,S-7ZBF-L2KZ-TMXA-BYTGC,S-8C44-NBV3-ZPY2-4WMWC,1.0,0.0441
6483991673297550353,733753,2020-03-25 22:34:10,Ordinary Payment,S-7ZBF-L2KZ-TMXA-BYTGC,S-885N-HA8A-QBE3-8TEZY,10.0,0.00735
3270686028663540172,733059,2020-03-23 23:50:11,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-7ZBF-L2KZ-TMXA-BYTGC,2.0,0.02205
11317237446277245775,732961,2020-03-23 17:17:55,Ordinary Payment,S-7ZBF-L2KZ-TMXA-BYTGC,S-DEHA-E336-R8U3-ECAN9,34.0,0.0294
18446459389887618510,731896,2020-03-20 18:01:54,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-7ZBF-L2KZ-TMXA-BYTGC,43.0,0.0441
6879368413754873619,729619,2020-03-14 09:19:39,Ordinary Payment,S-7ZBF-L2KZ-TMXA-BYTGC,S-XX68-NVXE-RTUA-9BQZY,1.0,0.0294
16133415801904804110,729563,2020-03-14 05:29:43,Ordinary Payment,S-7ZBF-L2KZ-TMXA-BYTGC,S-Q6HK-WFZD-5V3M-82XEQ,5.0,0.03675
17778932143231775165,729464,2020-03-13 22:59:03,Ordinary Payment,S-S9J3-KMQ2-683G-3UNYU,S-7ZBF-L2KZ-TMXA-BYTGC,3.0,0.03675
1750488379630180353,729426,2020-03-13 20:14:11,Ordinary Payment,S-7ZBF-L2KZ-TMXA-BYTGC,S-75E3-SBW9-RFT7-6FWYM,23.0,0.05145
18311238148615533378,726226,2020-03-04 21:31:51,Ordinary Payment,S-H65H-4SY6-HXPW-8VXXF,S-7ZBF-L2KZ-TMXA-BYTGC,8.0,0.0588
11715442296593140660,725918,2020-03-04 00:44:59,Ordinary Payment,S-7ZBF-L2KZ-TMXA-BYTGC,S-VPTU-PQST-Y7KH-AACXN,5.0,0.0441
11266038007563539310,725591,2020-03-03 02:52:33,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-7ZBF-L2KZ-TMXA-BYTGC,1.0,0.0588
4586350771606028212,725498,2020-03-02 20:40:38,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-7ZBF-L2KZ-TMXA-BYTGC,19.0,0.02205
17679914281996921726,724853,2020-03-01 01:11:41,Ordinary Payment,S-HBR7-X64P-ZSAF-7T32G,S-7ZBF-L2KZ-TMXA-BYTGC,1.0,0.0441
3304311839585035851,724599,2020-02-29 07:51:13,Ordinary Payment,S-7ZBF-L2KZ-TMXA-BYTGC,S-DGYD-36HS-6YQN-5K59T,8.0,0.02205
9479774841642689502,722068,2020-02-22 06:02:02,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-7ZBF-L2KZ-TMXA-BYTGC,6.0,0.03675
6211793533944859347,721977,2020-02-21 23:53:20,Ordinary Payment,S-7ZBF-L2KZ-TMXA-BYTGC,S-EQBQ-ZW2B-C56M-C7RFN,1.0,0.03675
17426295169675019850,719247,2020-02-14 08:39:50,Ordinary Payment,S-7ZBF-L2KZ-TMXA-BYTGC,S-U8TS-4U3R-RHQ3-AWXJ9,4.0,0.00735
11098262394441539309,718908,2020-02-13 09:37:25,Ordinary Payment,S-FFET-T56V-MM2Y-7TYDP,S-7ZBF-L2KZ-TMXA-BYTGC,1.0,0.0147
16499634257045401739,717451,2020-02-09 08:21:12,Ordinary Payment,S-236P-EZ6N-VVVQ-5PW4G,S-7ZBF-L2KZ-TMXA-BYTGC,5.0,0.0588
1117375652090786553,716890,2020-02-07 17:52:06,Ordinary Payment,S-K9MC-FS3N-9LXB-7L26L,S-7ZBF-L2KZ-TMXA-BYTGC,3.0,0.02205
4172351014698132510,715949,2020-02-05 02:49:35,Ordinary Payment,S-7ZBF-L2KZ-TMXA-BYTGC,S-5UCH-VYWH-PA6Z-HD5EM,1.0,0.00735
939970292301629728,715798,2020-02-04 16:46:15,Ordinary Payment,S-7ZBF-L2KZ-TMXA-BYTGC,S-FF7R-G9VK-9YUL-B4LQK,5.0,0.03675
15983093425915054656,715788,2020-02-04 15:52:43,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-7ZBF-L2KZ-TMXA-BYTGC,5.0,0.03675
16918072585043932465,715707,2020-02-04 10:21:45,Ordinary Payment,S-7ZBF-L2KZ-TMXA-BYTGC,S-NBFE-47TM-XRBK-4R5RC,1.0,0.05145
11262352763649040285,713976,2020-01-30 14:26:06,Ordinary Payment,S-7ZBF-L2KZ-TMXA-BYTGC,S-3KC7-7NSP-QLPD-FBHTJ,2.0,0.03675
10023186976910793729,713549,2020-01-29 09:38:20,Ordinary Payment,S-7ZBF-L2KZ-TMXA-BYTGC,S-7Y2U-FBVB-VCMC-HTWSG,10.0,0.0441
6904748251027546858,713492,2020-01-29 05:58:36,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-7ZBF-L2KZ-TMXA-BYTGC,6.0,0.0441
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7ZBF-L2KZ-TMXA-BYTGC,10.0,0.08085
