ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CWHC-NZW4-KBVG-5BSCP,1e-08,0.55125
8211089012115268070,449711,2018-01-21 03:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,3.58670557,1.0
18278382859736916507,449213,2018-01-19 18:50:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,2.58473598,1.0
15785254290326426304,448721,2018-01-18 09:30:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,6.49209883,1.0
7661503001424538029,448224,2018-01-17 00:09:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,15.83691247,1.0
12553426612024837108,447732,2018-01-15 15:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,1.73765433,1.0
14508841874138977756,447230,2018-01-14 05:45:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,2.88096715,1.0
10361212515680603500,446734,2018-01-12 20:24:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,4.92533233,1.0
11107867109276610552,446238,2018-01-11 11:14:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,5.12899515,1.0
15103996099011878616,445741,2018-01-10 01:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,1.40762356,1.0
4332286431680156917,445185,2018-01-08 12:15:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,0.23993064,1.0
14086831664031848499,443798,2018-01-04 15:01:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,0.93364268,1.0
13064287986750736943,443303,2018-01-03 05:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,3.44846465,1.0
414228364204815005,442806,2018-01-01 20:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,4.83759089,1.0
14344820750049369784,442314,2017-12-31 11:24:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,12.28205596,1.0
12184820155827548634,441819,2017-12-30 02:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,9.25018248,1.0
7993186778141164529,441318,2017-12-28 16:23:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,6.06519735,1.0
600569222098551554,440818,2017-12-27 06:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,6.36281236,1.0
3994950721041847690,440320,2017-12-25 21:30:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,2.11170515,1.0
12318354981851288238,439524,2017-12-23 16:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,1.94562417,1.0
4773169014654450119,439029,2017-12-22 06:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,18.3828491,1.0
413244761717895962,438535,2017-12-20 21:24:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,2.62893674,1.0
9211064315684317205,438043,2017-12-19 12:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,0.00696789,1.0
9391820495442326426,437985,2017-12-19 08:47:48,Ordinary Payment,S-CWHC-NZW4-KBVG-5BSCP,S-HK9D-P74Q-XDEJ-D6PGM,1700.0,1.0
8148823082600756492,435989,2017-12-13 19:10:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,44.0144926,1.0
9320388533761699632,435495,2017-12-12 09:49:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,996.586141,1.0
7676762568649399024,435249,2017-12-11 17:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,6.38151234,1.0
17018172801730395971,434754,2017-12-10 08:04:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,13.41620238,1.0
12662532689940024101,434262,2017-12-08 23:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,295.50086097,1.0
2146776768021396034,433770,2017-12-07 14:08:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,6.22625695,1.0
14171575757956035617,432794,2017-12-04 21:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,2.72367067,1.0
13257416506440262175,432300,2017-12-03 11:17:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,2.68312362,1.0
2752507388609025719,431807,2017-12-02 02:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,9.27513988,1.0
12477295091322479904,431315,2017-11-30 17:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,5.68513441,1.0
17063385581339371078,430821,2017-11-29 07:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,30.13507502,1.0
7856208153945244217,430317,2017-11-27 22:10:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,5.71434217,1.0
13836269631127852047,429824,2017-11-26 13:10:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,3.69841902,1.0
2573267604057013130,429315,2017-11-25 03:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,10.50098309,1.0
7362059678500607885,428820,2017-11-23 18:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,18.72898754,1.0
10007306610215724578,428328,2017-11-22 08:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,2.98528468,1.0
10277484169618689200,427822,2017-11-20 22:51:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,11.41095458,1.0
1788324652842208125,427328,2017-11-19 13:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,22.35432959,1.0
16323025942849639420,426832,2017-11-18 04:31:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,15.5455587,1.0
4078854289831921508,426340,2017-11-16 19:34:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,7.13659146,1.0
16520676862978720617,425848,2017-11-15 10:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,21.84018284,1.0
7427245178506944739,425345,2017-11-14 00:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,54.81806679,1.0
2362530011026382838,424852,2017-11-12 15:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,41.27903156,1.0
5977737955605955427,424351,2017-11-11 05:49:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,6.03875479,1.0
1903343003577215250,423854,2017-11-09 20:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,10.42491983,1.0
2905652792756718123,423361,2017-11-08 11:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,12.96931019,1.0
2914670804902692425,422869,2017-11-07 02:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,0.34353096,1.0
8248447223908067528,422377,2017-11-05 17:43:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,7.46937468,1.0
9971108877117586724,421881,2017-11-04 08:30:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,7.56190463,1.0
9378845829553011367,421388,2017-11-02 23:14:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,7.61507745,1.0
5790866656561148509,420890,2017-11-01 14:05:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,6.53170737,1.0
13752933848736931180,420393,2017-10-31 04:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,3.71868469,1.0
14713285021490326357,419889,2017-10-29 18:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,10.29854957,1.0
9228826103029584430,419833,2017-10-29 14:53:05,Ordinary Payment,S-CWHC-NZW4-KBVG-5BSCP,S-HK9D-P74Q-XDEJ-D6PGM,5870.0,1.0
11698935633846928180,419389,2017-10-28 09:16:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,6.83940508,1.0
4975377028905344310,418892,2017-10-26 23:25:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,2.18972399,1.0
1682455355390976315,418394,2017-10-25 14:13:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,4.46240628,1.0
15445328056192552806,418342,2017-10-25 10:56:28,Reward Recipient Assignment,S-CWHC-NZW4-KBVG-5BSCP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4853996109633511612,418337,2017-10-25 10:40:14,Reward Recipient Assignment,S-CWHC-NZW4-KBVG-5BSCP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11596802638001249188,418332,2017-10-25 10:14:34,Reward Recipient Assignment,S-CWHC-NZW4-KBVG-5BSCP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15222237768360570018,417901,2017-10-24 05:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,51.67688432,1.0
16761126799842183917,417404,2017-10-22 20:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,811.45969999,1.0
7763529281270711240,417138,2017-10-22 02:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,6.93649272,1.0
6935028380234504106,416639,2017-10-20 16:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,11.87448061,1.0
9940691009898125522,416139,2017-10-19 07:02:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,3.80015375,1.0
6178605920361150709,415931,2017-10-18 16:58:30,Reward Recipient Assignment,S-CWHC-NZW4-KBVG-5BSCP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10694420481525135619,415638,2017-10-17 21:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,11.70274655,1.0
982777803448133632,415139,2017-10-16 11:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,5.35102923,1.0
4766937018867858493,414643,2017-10-15 02:46:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,17.96758182,1.0
3208867474369460098,414147,2017-10-13 17:03:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,34.31955786,1.0
8310520705075872747,413654,2017-10-12 08:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,24.86805774,1.0
16576153973541363717,413480,2017-10-11 20:30:05,Reward Recipient Assignment,S-CWHC-NZW4-KBVG-5BSCP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7913995587458131801,413475,2017-10-11 20:15:39,Reward Recipient Assignment,S-CWHC-NZW4-KBVG-5BSCP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12730025257634675949,413155,2017-10-10 22:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,27.38750698,1.0
1263326170070623830,412658,2017-10-09 13:16:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,19.73136395,1.0
8889390605061072820,412161,2017-10-08 04:06:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,299.43171844,1.0
16065105173893748716,411655,2017-10-06 17:57:59,Reward Recipient Assignment,S-CWHC-NZW4-KBVG-5BSCP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10178531327850979671,401207,2017-09-07 12:03:22,Reward Recipient Assignment,S-CWHC-NZW4-KBVG-5BSCP,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8230283832850539108,401202,2017-09-07 11:42:23,Reward Recipient Assignment,S-CWHC-NZW4-KBVG-5BSCP,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2052401171028341122,399500,2017-09-02 17:52:17,Reward Recipient Assignment,S-CWHC-NZW4-KBVG-5BSCP,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7831144575646235940,397358,2017-08-27 17:52:42,Reward Recipient Assignment,S-CWHC-NZW4-KBVG-5BSCP,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11137020529780763329,396899,2017-08-26 11:18:29,Reward Recipient Assignment,S-CWHC-NZW4-KBVG-5BSCP,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18225495557265856672,396496,2017-08-25 07:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,0.15762542,1.0
15005663561134102811,395994,2017-08-23 22:23:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,8.19054925,1.0
605540212853168366,395632,2017-08-22 22:02:32,Reward Recipient Assignment,S-CWHC-NZW4-KBVG-5BSCP,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13758771327101198061,395627,2017-08-22 21:41:40,Reward Recipient Assignment,S-CWHC-NZW4-KBVG-5BSCP,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17985232099833202441,395495,2017-08-22 12:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,8.61487818,1.0
10578906034563314391,395001,2017-08-21 03:39:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,8.58851591,1.0
11566601095874071440,394505,2017-08-19 18:18:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,21.07771174,1.0
15030282065460574325,394009,2017-08-18 08:50:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,9.13707731,1.0
16054479750300624409,393509,2017-08-16 23:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,9.31292134,1.0
15392877976888043606,393012,2017-08-15 14:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,13.53337521,1.0
5924030166968681659,392506,2017-08-14 03:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,293.76853323,1.0
7794557931868535631,392001,2017-08-12 18:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,60.22751882,1.0
5901298095193396700,391506,2017-08-11 09:11:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,27.98704281,1.0
9004911438643840835,390983,2017-08-09 21:46:52,Reward Recipient Assignment,S-CWHC-NZW4-KBVG-5BSCP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16358501469764757360,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,2.67196663,1.0
6911967879652056926,383554,2017-07-19 16:47:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,13.53886073,1.0
14768254639229682375,383191,2017-07-18 16:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,23.87562174,1.0
14804095244111966791,382832,2017-07-17 16:47:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,22.89372585,1.0
8541512304173630167,382468,2017-07-16 15:50:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,27.24381378,1.0
128662649747129639,382101,2017-07-15 15:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,32.05034432,1.0
16889428505752184377,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,6.93461586,1.0
16172558399193481498,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,16.1533159,1.0
14421267394780701461,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,96.36910586,1.0
12863703306832672643,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,15.69731212,1.0
8691654933768894290,380301,2017-07-10 14:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,21.50377469,1.0
4120871843543250687,379934,2017-07-09 13:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,17.31001488,1.0
4028757512899102052,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,28.09602232,1.0
10434657295445083955,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,40.25403694,1.0
9012687184540024104,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,15.48635315,1.0
8356481783757735272,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,2.53471453,1.0
2584202214920879220,378237,2017-07-04 20:20:41,Reward Recipient Assignment,S-CWHC-NZW4-KBVG-5BSCP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11843034346373833834,378128,2017-07-04 12:48:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,0.08618379,1.0
10530404158591242012,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,0.25860484,1.0
13107646051149178001,378062,2017-07-04 08:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,0.40508172,1.0
6770542998611057507,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,0.61993444,1.0
1580845130801300298,377962,2017-07-04 01:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,0.1814507,1.0
9217322239864403943,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,0.57181326,1.0
12601308719817406352,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,3.53934054,1.0
7701688515889888587,377787,2017-07-03 14:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,21.13668172,1.0
11917629095938914375,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,12.20126935,1.0
1343272945610909228,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,12.20126935,1.0
14449704839517404961,377542,2017-07-02 21:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,71.02145814,1.0
15388624159420439838,377175,2017-07-01 21:08:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,8.49216328,1.0
11888827505859985597,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,46.67154025,1.0
7173156571151838907,377034,2017-07-01 11:33:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,97.66038194,1.0
4186953104523286354,376673,2017-06-30 11:19:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,967.54591664,1.0
13801706330102962449,376439,2017-06-29 19:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,16.15602484,1.0
13762081003860279897,376070,2017-06-28 19:12:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,18.68377269,1.0
14192514851540237990,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,35.42140367,1.0
17194568447358939123,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,74.42006505,1.0
16775904325688257332,374951,2017-06-25 15:54:16,Reward Recipient Assignment,S-CWHC-NZW4-KBVG-5BSCP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15224080481187260490,374873,2017-06-25 10:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,52.59125631,1.0
730815899970828395,374512,2017-06-24 10:35:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,32.40038823,1.0
6971287815363355087,374139,2017-06-23 09:26:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,61.51569203,1.0
2054199873358699379,373780,2017-06-22 09:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,67.18956759,1.0
6129641377599267108,373421,2017-06-21 09:13:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,927.84300171,1.0
9197725001776870547,373196,2017-06-20 18:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,46.43648177,1.0
4696697203614357462,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,16.40442275,1.0
5311935440391056974,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,23.50766178,1.0
11477701956434210070,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,36.95931671,1.0
718854626155832450,371855,2017-06-17 00:14:51,Reward Recipient Assignment,S-CWHC-NZW4-KBVG-5BSCP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2046656012175021115,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,1.21008267,1.0
901249512409928993,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,4.53156183,1.0
17283146082023760229,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,2.2237762,1.0
3496149520426037921,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,30.584336,1.0
8914454418491863859,371575,2017-06-16 05:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,534.45709842,1.0
16972624588530509887,371453,2017-06-15 21:29:36,Reward Recipient Assignment,S-CWHC-NZW4-KBVG-5BSCP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15052659775945625539,371006,2017-06-14 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CWHC-NZW4-KBVG-5BSCP,0.92773689,1.0
4569647219376945307,370987,2017-06-14 13:50:12,Reward Recipient Assignment,S-CWHC-NZW4-KBVG-5BSCP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
