ID,Height,timestamp,Type,From,To,Amount,Fee
337615281321644342,1251166,2024-03-03 19:03:17,Contract Payment,S-A7B2-A4H7-BJNA-ANEQS,S-Q74R-PV5V-78EM-9GRSR,0.16035,0.0
12569025566735700822,1251165,2024-03-03 19:00:05,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-A7B2-A4H7-BJNA-ANEQS,0.3,0.02
4058977447564422372,1251165,2024-03-03 19:00:05,Contract Payment,S-A7B2-A4H7-BJNA-ANEQS,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
4598643442949487270,1251165,2024-03-03 19:00:05,Contract Payment,S-A7B2-A4H7-BJNA-ANEQS,S-QA7E-JKW9-Y4XG-42EA3,7.0,0.0
1127042399228134202,1251165,2024-03-03 19:00:05,Contract Payment,S-A7B2-A4H7-BJNA-ANEQS,S-Q74R-PV5V-78EM-9GRSR,0.23544,0.0
1481135963076316725,1251164,2024-03-03 18:56:09,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-A7B2-A4H7-BJNA-ANEQS,0.3,0.02
6423201589943701915,1228857,2024-01-01 18:50:15,Contract Payment,S-A7B2-A4H7-BJNA-ANEQS,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
13613355939856301053,1228856,2024-01-01 18:46:45,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-A7B2-A4H7-BJNA-ANEQS,7.3,0.02
4720162337381763101,1219531,2023-12-06 20:48:43,Contract Payment,S-A7B2-A4H7-BJNA-ANEQS,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13420890583609838703,1219531,2023-12-06 20:48:43,Contract Payment,S-A7B2-A4H7-BJNA-ANEQS,S-TGGA-WA3S-VQGS-BLNRP,70.0,0.0
4274089590372658700,1219531,2023-12-06 20:48:43,Contract Payment,S-A7B2-A4H7-BJNA-ANEQS,S-PDWC-QJJS-VSD7-FGRVF,616.0,0.0
8573786507899539898,1219531,2023-12-06 20:48:43,Contract Payment,S-A7B2-A4H7-BJNA-ANEQS,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7775552532606537016,1219531,2023-12-06 20:48:43,Contract Payment,S-A7B2-A4H7-BJNA-ANEQS,S-Q74R-PV5V-78EM-9GRSR,14.158265,0.0
9867343825705966518,1219530,2023-12-06 20:44:20,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-A7B2-A4H7-BJNA-ANEQS,700.3,0.02
1003030499548051206,1217223,2023-11-30 10:48:45,Contract Payment,S-A7B2-A4H7-BJNA-ANEQS,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
15984578709150058346,1217222,2023-11-30 10:44:51,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-A7B2-A4H7-BJNA-ANEQS,0.3,0.02
