ID,Height,timestamp,Type,From,To,Amount,Fee
8226079626191637154,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-72XP-56Z9-H5N9-2LLBX,2.19e-06,0.0735
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-72XP-56Z9-H5N9-2LLBX,1e-08,0.8085
5591631553324044595,515896,2018-07-25 08:56:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-72XP-56Z9-H5N9-2LLBX,50.01285654,1.0
6082676641565139519,511561,2018-07-13 05:43:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-72XP-56Z9-H5N9-2LLBX,51.76455994,1.0
2961074550222537171,507009,2018-06-30 11:56:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-72XP-56Z9-H5N9-2LLBX,50.48279455,1.0
185370346427333302,502866,2018-06-18 22:47:14,Reward Recipient Assignment,S-72XP-56Z9-H5N9-2LLBX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3855632679859672807,502472,2018-06-17 19:49:45,Reward Recipient Assignment,S-72XP-56Z9-H5N9-2LLBX,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
8404932124608132549,500488,2018-06-12 05:36:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-72XP-56Z9-H5N9-2LLBX,50.29167038,1.0
1369240774331711359,493400,2018-05-23 09:49:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-72XP-56Z9-H5N9-2LLBX,50.14702417,1.0
15192937996223084032,489149,2018-05-11 12:20:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-72XP-56Z9-H5N9-2LLBX,50.2100014,1.0
14430520234509539291,486603,2018-05-04 09:07:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-72XP-56Z9-H5N9-2LLBX,50.97593511,1.0
9526029478961886653,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-72XP-56Z9-H5N9-2LLBX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4178971722640671524,468911,2018-03-15 20:48:18,Reward Recipient Assignment,S-72XP-56Z9-H5N9-2LLBX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16105942413609353496,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XP-56Z9-H5N9-2LLBX,3.92185453,1.0
5815266494719351584,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XP-56Z9-H5N9-2LLBX,5.92626135,1.0
2034802402262156239,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XP-56Z9-H5N9-2LLBX,3.23605192,1.0
10106486320604947044,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XP-56Z9-H5N9-2LLBX,8.51570552,1.0
1520195515426879599,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72XP-56Z9-H5N9-2LLBX,6.54958572,1.0
8600161000946539794,452487,2018-01-28 22:27:52,Reward Recipient Assignment,S-72XP-56Z9-H5N9-2LLBX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5816255810346608693,452481,2018-01-28 22:01:10,Reward Recipient Assignment,S-72XP-56Z9-H5N9-2LLBX,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8016246240621960250,451581,2018-01-26 09:25:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-72XP-56Z9-H5N9-2LLBX,50.26,1.0
9615895326659543341,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-72XP-56Z9-H5N9-2LLBX,1e-07,1.0
10399045425460364262,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-72XP-56Z9-H5N9-2LLBX,1e-07,1.0
9293135449931718745,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-72XP-56Z9-H5N9-2LLBX,1e-07,1.0
12811110712421722063,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-72XP-56Z9-H5N9-2LLBX,1e-07,1.0
7148845550841656673,439276,2017-12-22 23:30:59,Ordinary Payment,S-72XP-56Z9-H5N9-2LLBX,S-V4U6-CURD-SPRH-6JYCR,340.0,1.0
14804466737767489422,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-72XP-56Z9-H5N9-2LLBX,53.87,1.0
10499770405289340343,400985,2017-09-06 21:18:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-72XP-56Z9-H5N9-2LLBX,22.5,1.0
3352711447146527559,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-72XP-56Z9-H5N9-2LLBX,27.49999999,1.0
12081203446003187236,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-72XP-56Z9-H5N9-2LLBX,26.49999999,1.0
14360502306599632883,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-72XP-56Z9-H5N9-2LLBX,18.0,1.0
3674020647327154558,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-72XP-56Z9-H5N9-2LLBX,9.0,1.0
16759185819073315722,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-72XP-56Z9-H5N9-2LLBX,46.22,1.0
4157786214662379820,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-72XP-56Z9-H5N9-2LLBX,13.14999999,1.0
5839594127435662117,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-72XP-56Z9-H5N9-2LLBX,14.85999999,1.0
11327294964494398258,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-72XP-56Z9-H5N9-2LLBX,10.20999999,1.0
3902694542134400358,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-72XP-56Z9-H5N9-2LLBX,10.24999999,1.0
2627460288516864727,377220,2017-07-02 00:07:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-72XP-56Z9-H5N9-2LLBX,31.35,1.0
6072145890495033426,376595,2017-06-30 06:18:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-72XP-56Z9-H5N9-2LLBX,32.81999999,1.0
1706614803265962008,375518,2017-06-27 05:49:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-72XP-56Z9-H5N9-2LLBX,10.74999999,1.0
12100903905233275367,375038,2017-06-25 21:42:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-72XP-56Z9-H5N9-2LLBX,10.19999999,1.0
16118316946815631680,374947,2017-06-25 15:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-72XP-56Z9-H5N9-2LLBX,10.77999999,1.0
17140221189538879884,374311,2017-06-23 21:04:42,Reward Recipient Assignment,S-72XP-56Z9-H5N9-2LLBX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5038940514956802221,374225,2017-06-23 15:05:35,Reward Recipient Assignment,S-72XP-56Z9-H5N9-2LLBX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7358234440763497904,374218,2017-06-23 14:25:16,Ordinary Payment,S-72XP-56Z9-H5N9-2LLBX,S-V4U6-CURD-SPRH-6JYCR,225.0,1.0
12881296648389269690,371057,2017-06-14 19:04:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,100.0,1.0
4980108678883120566,362274,2017-05-21 05:26:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,122.17,1.0
8725744671314838110,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-72XP-56Z9-H5N9-2LLBX,0.0,1.0
1049510730474198355,359640,2017-05-13 20:42:27,Ordinary Payment,S-72XP-56Z9-H5N9-2LLBX,S-V4U6-CURD-SPRH-6JYCR,2100.0,1.0
5067784778044818205,355399,2017-05-01 23:55:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,70.03,1.0
3745362041850943478,353100,2017-04-25 13:18:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,114.09,1.0
6532902272993510458,351986,2017-04-22 11:04:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,70.04,1.0
17747884989009858683,346079,2017-04-05 22:32:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,131.82999999,1.0
13708565845865142131,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72XP-56Z9-H5N9-2LLBX,2.0,1.0001
337110135226325458,344480,2017-04-01 10:32:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,80.80999999,1.0
9755699051181064392,340757,2017-03-22 00:47:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,44.32,1.0
11926072152723367520,338480,2017-03-15 16:31:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,49.51,1.0
2251190487645415652,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-72XP-56Z9-H5N9-2LLBX,63.55432209,1.0
6313872067808368043,337238,2017-03-12 05:16:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,83.39,1.0
399931797898609910,335967,2017-03-08 16:07:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,40.29,1.0
2613686021967698266,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72XP-56Z9-H5N9-2LLBX,1.0,1.0
8131469822115059699,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72XP-56Z9-H5N9-2LLBX,1.0,2.0
10515751384774709666,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72XP-56Z9-H5N9-2LLBX,1.0,3.0
2867618437166605759,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72XP-56Z9-H5N9-2LLBX,2.0,2.0
11239731519679693453,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72XP-56Z9-H5N9-2LLBX,3.0,3.0
1552629705101715840,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72XP-56Z9-H5N9-2LLBX,2.0,2.0
12530423990585210972,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-72XP-56Z9-H5N9-2LLBX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6351911990222627080,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72XP-56Z9-H5N9-2LLBX,2.0,2.0
7188090901635224074,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72XP-56Z9-H5N9-2LLBX,3.0,1.0
13506713492210517752,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72XP-56Z9-H5N9-2LLBX,3.0,3.0
6482859937382164237,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72XP-56Z9-H5N9-2LLBX,20.0,1.0
10051648681471479644,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72XP-56Z9-H5N9-2LLBX,2.0,1.0
10237705018460332209,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72XP-56Z9-H5N9-2LLBX,5.0,2.0
17573738841210375761,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72XP-56Z9-H5N9-2LLBX,6.0,5.0
14780896416300010929,332524,2017-02-27 00:16:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-72XP-56Z9-H5N9-2LLBX,102.41666398,1.0
18297725541831844448,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72XP-56Z9-H5N9-2LLBX,5.0,5.0
17025021625374326100,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72XP-56Z9-H5N9-2LLBX,2.0,2.0
11362605562204625158,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72XP-56Z9-H5N9-2LLBX,4.0,4.0
12352324555570654322,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72XP-56Z9-H5N9-2LLBX,2.0,1.0
63298216593092896,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72XP-56Z9-H5N9-2LLBX,10.0,2.0
2124834476492754115,330158,2017-02-20 10:01:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-72XP-56Z9-H5N9-2LLBX,1057.27,1.0
6768501201999080620,329660,2017-02-19 00:50:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-72XP-56Z9-H5N9-2LLBX,84.48,1.0
16289852076710806332,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72XP-56Z9-H5N9-2LLBX,2.0,2.0
16716407391477723617,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72XP-56Z9-H5N9-2LLBX,3.0,2.0
16116149739109132648,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72XP-56Z9-H5N9-2LLBX,10.0,6.0
743751699145008183,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72XP-56Z9-H5N9-2LLBX,10.0,6.0
15889355354545420394,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72XP-56Z9-H5N9-2LLBX,6.0,6.0
9917329516777974718,329177,2017-02-17 15:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-72XP-56Z9-H5N9-2LLBX,2.70905062,1.0
4657525596670547758,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72XP-56Z9-H5N9-2LLBX,5.0,1.0
2334236685799528514,328918,2017-02-16 22:47:04,Ordinary Payment,S-72XP-56Z9-H5N9-2LLBX,S-V4U6-CURD-SPRH-6JYCR,1870.0,1.0
8776442156840831924,328912,2017-02-16 22:23:53,Reward Recipient Assignment,S-72XP-56Z9-H5N9-2LLBX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6154338874150727594,328664,2017-02-16 05:43:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-72XP-56Z9-H5N9-2LLBX,5.56877938,1.0
4537288055481279168,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72XP-56Z9-H5N9-2LLBX,5.0,1.0
1960628889541472825,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72XP-56Z9-H5N9-2LLBX,12.0,1.0
14400684984278746516,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72XP-56Z9-H5N9-2LLBX,7.0,3.0
8382988923012562753,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-72XP-56Z9-H5N9-2LLBX,1.26697864,1.0
8723269459475602211,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-72XP-56Z9-H5N9-2LLBX,0.58349332,1.0
6099005981476427157,328441,2017-02-15 14:39:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-72XP-56Z9-H5N9-2LLBX,3.85382604,1.0
9172616173898587198,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72XP-56Z9-H5N9-2LLBX,10.0,3.0
1909596647210988619,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72XP-56Z9-H5N9-2LLBX,10.0,3.0
669452347523722548,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72XP-56Z9-H5N9-2LLBX,20.0,1.0
3836905142487126972,328038,2017-02-14 11:24:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-72XP-56Z9-H5N9-2LLBX,3.23884779,1.0
5709515196106830335,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72XP-56Z9-H5N9-2LLBX,10.0,1.0
514782549022892073,327645,2017-02-13 09:11:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-72XP-56Z9-H5N9-2LLBX,6.15102243,1.0
16977421509377972031,327282,2017-02-12 08:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-72XP-56Z9-H5N9-2LLBX,7.93413388,1.0
6113932295351849252,326920,2017-02-11 08:26:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-72XP-56Z9-H5N9-2LLBX,17.0185993,1.0
12057965696600058878,326484,2017-02-10 03:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-72XP-56Z9-H5N9-2LLBX,0.79856248,1.0
3970012074044376454,326125,2017-02-09 03:06:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-72XP-56Z9-H5N9-2LLBX,63.9300838,1.0
9663177579010663089,325766,2017-02-08 02:42:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-72XP-56Z9-H5N9-2LLBX,3.813481,1.0
3366882012413383254,325397,2017-02-07 02:32:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-72XP-56Z9-H5N9-2LLBX,5.03967457,1.0
8378433141704172145,324980,2017-02-05 22:29:07,Reward Recipient Assignment,S-72XP-56Z9-H5N9-2LLBX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10532132560352785808,324877,2017-02-05 15:30:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-72XP-56Z9-H5N9-2LLBX,5.42999999,1.0
11675571069165545263,324088,2017-02-03 11:03:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-72XP-56Z9-H5N9-2LLBX,74.53999999,1.0
11984246158850562129,323315,2017-02-01 06:23:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-72XP-56Z9-H5N9-2LLBX,2.64999999,1.0
12448871627249324540,322625,2017-01-30 08:30:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-72XP-56Z9-H5N9-2LLBX,9.39,1.0
1828274697965168029,322544,2017-01-30 03:04:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-72XP-56Z9-H5N9-2LLBX,5.12,1.0
11447747147150502485,322489,2017-01-29 23:21:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-72XP-56Z9-H5N9-2LLBX,3.69999999,1.0
11793501562896023855,322441,2017-01-29 20:31:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-72XP-56Z9-H5N9-2LLBX,2.38999999,1.0
6296392202680597308,322350,2017-01-29 14:15:01,Reward Recipient Assignment,S-72XP-56Z9-H5N9-2LLBX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7681668335094607355,322092,2017-01-28 20:44:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,45.21,1.0
763742743768536392,321593,2017-01-27 11:10:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,1153.44999999,1.0
17676655896466236174,321433,2017-01-26 23:57:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,78.65,1.0
4739834230121535768,320404,2017-01-24 03:29:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,76.58324146,1.0
10886309613864779602,319805,2017-01-22 10:57:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,42.67,1.0
16784022869310850955,317862,2017-01-17 00:14:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,96.68,1.0
46172228927717370,317309,2017-01-15 11:32:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,40.37,1.0
6492507742627600721,315924,2017-01-11 14:39:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,41.0,1.0
15121307199018531732,313909,2017-01-05 23:03:21,Ordinary Payment,S-72XP-56Z9-H5N9-2LLBX,S-V4U6-CURD-SPRH-6JYCR,1530.0,1.0
11862226440319912260,313415,2017-01-04 14:06:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,40.35,1.0
13719444714066358879,312799,2017-01-02 20:48:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,40.12999999,1.0
14601876820666649552,311918,2016-12-31 09:33:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,40.35,1.0
8213006741978769033,310173,2016-12-26 12:48:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,41.51,1.0
14875128849489674128,308692,2016-12-22 09:29:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,44.05,1.0
7246295044427904963,306949,2016-12-17 12:12:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,202.23,1.0
10344500887656453948,306443,2016-12-16 02:23:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,45.33,1.0
8052716857109890217,305058,2016-12-12 05:23:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,141.72,1.0
14068465757934376776,304885,2016-12-11 18:19:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,42.15,1.0
15707473349046908811,302593,2016-12-05 07:49:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,44.21,1.0
4657162959246753715,301981,2016-12-03 14:58:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,77.78,1.0
7684967133968668992,299998,2016-11-28 01:33:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,40.58,1.0
14377962249016686595,299136,2016-11-25 15:54:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,247.95,1.0
6112751293932519158,298242,2016-11-23 03:27:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,84.13,1.0
17726824143810994413,298138,2016-11-22 21:06:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,47.09,1.0
7828764547356220902,297355,2016-11-20 16:20:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,45.99,1.0
12881050591204471496,296074,2016-11-17 02:30:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,41.76999999,1.0
47439947390247293,295133,2016-11-14 11:09:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,42.07,1.0
16922409530437596322,294149,2016-11-11 16:54:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,179.11,1.0
18197590164325961880,293342,2016-11-09 10:47:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,41.95,1.0
6258851470270100848,292710,2016-11-07 16:48:59,Ordinary Payment,S-72XP-56Z9-H5N9-2LLBX,S-V4U6-CURD-SPRH-6JYCR,1600.0,1.0
6872123562986385337,292613,2016-11-07 10:00:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,41.24,1.0
13267018440347622643,291450,2016-11-04 03:50:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,21.07,1.0
17463930271269049031,291123,2016-11-03 05:56:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,21.05,1.0
13959781546302812553,290839,2016-11-02 10:55:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,24.16,1.0
3723998346257447524,290456,2016-11-01 09:20:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,20.93999999,1.0
5814678623536923039,290066,2016-10-31 07:09:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,37.07,1.0
14263110830037823401,289937,2016-10-30 22:54:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,37.58999999,1.0
4112015410043522149,289867,2016-10-30 17:40:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,22.34999999,1.0
3746906001221134829,289775,2016-10-30 13:06:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,24.39,1.0
7902576078727728191,289634,2016-10-29 23:18:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,35.94,1.0
2142713841035987079,289561,2016-10-29 18:45:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-72XP-56Z9-H5N9-2LLBX,246.73,1.0
