ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CHPP-26U6-94PV-4TEJE,2.858e-05,0.0735
7114553247831504030,775717,2020-07-21 02:45:50,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-CHPP-26U6-94PV-4TEJE,0.0,0.02205
8762985747046286929,760427,2020-06-08 12:54:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.31382976,0.1
9098133987368782413,751447,2020-05-14 10:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.03745882,0.1
4204574287762437090,738765,2020-04-08 23:03:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.09606381,0.1
16268710935926035220,731680,2020-03-20 03:24:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.11138419,0.1
15487454180773619448,725860,2020-03-03 20:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.05865822,0.1
13166303436351209509,716867,2020-02-07 16:15:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.03981017,0.1
16555303344892224800,714648,2020-02-01 11:08:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CHPP-26U6-94PV-4TEJE,0.0,0.06615
1807579043622665050,710331,2020-01-20 10:01:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.14812172,0.1
6640232352580584737,705820,2020-01-07 19:11:41,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.00735
6161689063866406393,704827,2020-01-05 00:37:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.0785629,0.1
13377727411336162605,699366,2019-12-20 17:54:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.04047424,0.1
16446472466443457718,698863,2019-12-19 07:48:27,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-HK9D-P74Q-XDEJ-D6PGM,101.0,0.00735
7027410573079690248,695330,2019-12-09 10:37:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.36040297,0.1
13063010032297201748,692105,2019-11-30 10:13:27,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
3161287224789942404,690527,2019-11-26 00:05:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.09778752,0.1
11883205079787094253,687490,2019-11-17 12:15:19,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
12281960494984131631,685156,2019-11-10 23:38:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.36276473,0.1
290485406000372226,683509,2019-11-06 08:38:41,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
6741527714289101788,679341,2019-10-25 16:55:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.1036005,0.1
9990086564862301399,678200,2019-10-22 12:25:37,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-HK9D-P74Q-XDEJ-D6PGM,310.0,0.0294
3292317049864744866,673180,2019-10-08 11:24:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CHPP-26U6-94PV-4TEJE,0.0,0.02205
18359665507461136331,673178,2019-10-08 11:06:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.18047023,0.1
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CHPP-26U6-94PV-4TEJE,1e-08,1.08045
12153541167940430007,668179,2019-09-24 11:36:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CHPP-26U6-94PV-4TEJE,0.0,0.00735
6606354170251320111,668179,2019-09-24 11:36:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CHPP-26U6-94PV-4TEJE,0.0,0.0147
504366911291813002,666866,2019-09-20 19:35:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.37168338,0.1
18276630940930837216,660071,2019-09-01 19:00:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.23317953,0.1
8350486599434414636,655411,2019-08-19 17:35:32,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
3131979360440429803,654617,2019-08-17 12:38:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.29218707,0.1
1117716357802768971,650385,2019-08-05 16:37:51,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.00735
5221415940033053451,649144,2019-08-02 05:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.40394006,0.1
3289587303189563605,644738,2019-07-20 21:46:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.15128377,0.1
8820145145983327263,639449,2019-07-06 03:13:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.10548759,0.1
15657240180760488810,634587,2019-06-22 12:07:22,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
2768250968552520987,634343,2019-06-21 19:45:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.13871055,0.1
11646757550321797032,632755,2019-06-17 09:06:43,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0147
5121354393201267000,630394,2019-06-10 18:30:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.0956831,0.1
8429167303667536743,614605,2019-04-27 14:59:38,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
12805599026053353105,611110,2019-04-17 20:12:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,101.00613887,0.1
9639255540782682022,609520,2019-04-13 09:32:34,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
11003251615895433809,609512,2019-04-13 08:53:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.15104254,0.1
14110694647145112047,608197,2019-04-09 16:39:52,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.2793
4883065741512214751,607927,2019-04-08 23:00:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.1356086,0.1
2789651015788656282,606554,2019-04-05 02:57:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.70766083,0.1
15427978480145157172,605245,2019-04-01 10:56:39,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0147
13448675749208410350,605009,2019-03-31 18:56:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.2351069,0.1
6705121054817522151,603543,2019-03-27 16:23:03,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0294
2769158304292586732,603459,2019-03-27 10:41:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.45533481,0.1
14477468510673043990,602358,2019-03-24 08:41:57,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.02205
1244795525755652001,601193,2019-03-21 02:39:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.57033286,0.1
13169941739662634574,599907,2019-03-17 12:11:24,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.03675
3089734380685913545,598639,2019-03-13 22:35:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,101.21253253,0.1
9963018864438933296,597022,2019-03-09 10:17:36,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.02205
13727463860711378270,596715,2019-03-08 13:29:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.37576946,0.1
8417170582813119973,594893,2019-03-03 11:02:13,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.02205
98468248511841066,594892,2019-03-03 11:00:00,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.02205
9673462397214855805,594743,2019-03-03 00:43:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.47230899,0.1
11676887080222691523,593082,2019-02-26 09:41:28,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.0294
3752025931404604770,592927,2019-02-25 23:23:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.68309871,0.1
15317692425433434540,591265,2019-02-21 07:46:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.5277232,0.1
1192458961479191873,589622,2019-02-16 17:28:05,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.02205
4209475468708217782,589484,2019-02-16 07:48:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.45718056,0.1
6085196178909350723,587838,2019-02-11 17:19:59,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0441
16856391767325886855,587833,2019-02-11 17:03:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.37709993,0.1
13002397347443213499,587055,2019-02-09 12:44:23,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0441
739188781309781587,585873,2019-02-06 05:03:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.18668203,0.1
11640938860336880826,583871,2019-01-31 14:35:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CHPP-26U6-94PV-4TEJE,0.0,0.05
12723589004339501046,583870,2019-01-31 14:29:08,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.02205
8428424998788627956,583830,2019-01-31 12:06:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.92201272,0.1
1768039293305758367,582131,2019-01-26 17:38:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CHPP-26U6-94PV-4TEJE,0.0,0.2
18047098762793999390,582130,2019-01-26 17:32:56,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.02205
15290489922302747055,581977,2019-01-26 07:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.3577872,0.1
4071134431202460627,580606,2019-01-22 11:26:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CHPP-26U6-94PV-4TEJE,0.0,0.06
254843246905317604,580221,2019-01-21 09:13:00,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-HK9D-P74Q-XDEJ-D6PGM,101.0,0.0882
8625976277027366436,580150,2019-01-21 04:32:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.21171064,0.1
10509885962845823204,579641,2019-01-19 18:02:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CHPP-26U6-94PV-4TEJE,0.0,0.06
9955457572811232575,578715,2019-01-17 04:16:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CHPP-26U6-94PV-4TEJE,0.0,0.06
15731115594889690267,578632,2019-01-16 22:20:13,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-HK9D-P74Q-XDEJ-D6PGM,100.5,0.0588
13913294905570314428,578448,2019-01-16 10:00:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.53051737,0.1
11264576009083560029,577056,2019-01-12 12:34:20,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-HK9D-P74Q-XDEJ-D6PGM,100.5,0.03675
4094237909727361749,576981,2019-01-12 07:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.41640837,0.1
13227779982708099232,575617,2019-01-08 11:41:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CHPP-26U6-94PV-4TEJE,0.0,0.1
6754660344633842106,575272,2019-01-07 12:37:54,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-HK9D-P74Q-XDEJ-D6PGM,100.5,0.06615
6719062833071258023,575241,2019-01-07 10:40:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,101.68127568,0.1
9023565075183213951,573862,2019-01-03 14:03:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CHPP-26U6-94PV-4TEJE,0.0,0.3
13445681544527847002,573861,2019-01-03 13:59:23,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-HK9D-P74Q-XDEJ-D6PGM,100.5,0.06555
16442544458014723700,573584,2019-01-02 19:09:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.20309425,0.1
15886308093276174181,572369,2018-12-30 10:08:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CHPP-26U6-94PV-4TEJE,0.0,0.07
16309134156539274251,572367,2018-12-30 09:39:28,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-HK9D-P74Q-XDEJ-D6PGM,107.0,0.0441
3689766354042406191,572187,2018-12-29 21:43:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHPP-26U6-94PV-4TEJE,100.35675445,0.1
1214242743667173252,565013,2018-12-09 20:13:29,Ordinary Payment,S-ZBMJ-4DHU-LH8Q-4KHFG,S-CHPP-26U6-94PV-4TEJE,1.0,0.08085
11990770712469699102,565012,2018-12-09 20:12:51,Ordinary Payment,S-ZBMJ-4DHU-LH8Q-4KHFG,S-CHPP-26U6-94PV-4TEJE,0.1,0.02205
14365191813427554361,565012,2018-12-09 20:12:51,Ordinary Payment,S-PBLM-RX83-ETJL-2YQBR,S-CHPP-26U6-94PV-4TEJE,0.1,0.02205
15044674281091213866,565012,2018-12-09 20:12:51,Ordinary Payment,S-PBLM-RX83-ETJL-2YQBR,S-CHPP-26U6-94PV-4TEJE,1.0,0.0735
4122261313385322335,565012,2018-12-09 20:12:51,Ordinary Payment,S-BHFV-F6RC-N4SN-E39AR,S-CHPP-26U6-94PV-4TEJE,0.1,0.02205
4751046538711186349,565012,2018-12-09 20:12:51,Ordinary Payment,S-BHFV-F6RC-N4SN-E39AR,S-CHPP-26U6-94PV-4TEJE,1.0,0.0735
9390626898014173132,565008,2018-12-09 20:05:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CHPP-26U6-94PV-4TEJE,0.0,0.12495
15783682114479258137,565008,2018-12-09 20:05:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CHPP-26U6-94PV-4TEJE,0.0,0.12495
8587309648304409547,565008,2018-12-09 20:05:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CHPP-26U6-94PV-4TEJE,0.0,0.12495
13108640307513670828,565007,2018-12-09 20:04:31,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-PBLM-RX83-ETJL-2YQBR,2.0,0.0588
5104601857011325604,565007,2018-12-09 20:04:31,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-ZBMJ-4DHU-LH8Q-4KHFG,2.0,0.0588
6535185428316464010,565007,2018-12-09 20:04:31,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-BHFV-F6RC-N4SN-E39AR,2.0,0.0588
16587125944443384950,565004,2018-12-09 19:41:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CHPP-26U6-94PV-4TEJE,0.0,0.11025
16209892574852239205,565003,2018-12-09 19:36:20,Reward Recipient Assignment,S-CHPP-26U6-94PV-4TEJE,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
9096562015852902681,565002,2018-12-09 19:30:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CHPP-26U6-94PV-4TEJE,10.0,2.0
2139560571155216868,564996,2018-12-09 19:11:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CHPP-26U6-94PV-4TEJE,0.0,0.1323
17316880422694011437,564995,2018-12-09 19:10:34,Account Update,S-CHPP-26U6-94PV-4TEJE,,0.0,0.0147
7581923134606703815,564994,2018-12-09 19:08:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHPP-26U6-94PV-4TEJE,0.05,0.00735
