ID,Height,timestamp,Type,From,To,Amount,Fee
10187299895499966224,477909,2018-04-10 01:17:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MQPX-AH29-8HV6-FMK9U,50.08946339,1.0
4938335307120070334,469257,2018-03-16 19:49:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MQPX-AH29-8HV6-FMK9U,55.39281168,1.0
6687698931454879367,463941,2018-03-01 22:50:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MQPX-AH29-8HV6-FMK9U,50.35586965,1.0
7783266763359277274,455297,2018-02-05 18:54:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MQPX-AH29-8HV6-FMK9U,52.43753124,1.0
14950985266172146643,452859,2018-01-29 23:22:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MQPX-AH29-8HV6-FMK9U,50.2471415,1.0
740668982474263100,450866,2018-01-24 09:26:13,Ordinary Payment,S-MQPX-AH29-8HV6-FMK9U,S-CQN4-872P-RGNX-ENHG6,4.0,1.0
10561668305921529682,449531,2018-01-20 15:51:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MQPX-AH29-8HV6-FMK9U,51.01909255,1.0
9600862875695938838,446156,2018-01-11 05:25:39,Reward Recipient Assignment,S-MQPX-AH29-8HV6-FMK9U,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5202956484432315985,446154,2018-01-11 05:15:20,Account Update,S-MQPX-AH29-8HV6-FMK9U,,0.0,1.0
11555990443762995296,446151,2018-01-11 05:07:24,Reward Recipient Assignment,S-MQPX-AH29-8HV6-FMK9U,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1047867486319834103,445964,2018-01-10 17:05:30,Ordinary Payment,S-CQN4-872P-RGNX-ENHG6,S-MQPX-AH29-8HV6-FMK9U,4.0,1.0
