ID,Height,timestamp,Type,From,To,Amount,Fee
6111004115022690838,1283009,2024-05-31 07:13:07,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.48
5518457252147340331,1280899,2024-05-25 10:38:54,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,2000.0,1.48
10152897661383168422,1279194,2024-05-20 16:42:00,Distribute to Holders,S-36WQ-GYQN-D856-9DUJH,,0.0,2.02
6607517741981205679,1279194,2024-05-20 16:42:00,Distribute to Holders,S-36WQ-GYQN-D856-9DUJH,,75.0,2.02
16080428931507432511,1278308,2024-05-18 05:50:41,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.48
15365888491916132686,1275642,2024-05-10 19:46:25,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
7874699176552318646,1275578,2024-05-10 15:37:15,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,25000.0,0.59
51148012856039725,1275065,2024-05-09 05:20:20,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,5000.0,1.5
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
5124699099847633081,1272906,2024-05-03 05:13:38,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
6303248840310851581,1270391,2024-04-26 05:27:49,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
17812367478105291043,1267869,2024-04-19 05:20:12,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
9956166536425470210,1266603,2024-04-15 16:42:53,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-VFFS-EG7N-JYRX-2R59V,70.54671254,0.0
13391575420470314737,1266603,2024-04-15 16:42:53,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
6333036554917377060,1266602,2024-04-15 16:37:23,Token Transfer,S-VFFS-EG7N-JYRX-2R59V,S-GU77-S4MA-8CGU-7Y7U9,1.8,0.01
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
17636555408971465041,1265429,2024-04-12 10:30:23,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.49
16269948595701800643,1264557,2024-04-10 00:19:05,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
11562327833401191631,1264557,2024-04-10 00:19:05,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,6.17361367,0.0
8978528246208915928,1264556,2024-04-10 00:14:50,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-GU77-S4MA-8CGU-7Y7U9,4117.54244934,0.01
1598590397954865422,1264186,2024-04-08 23:29:00,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-65XU-P3R5-4LUE-ACY7Q,8147.92697649,0.0
16772631957153733284,1264186,2024-04-08 23:29:00,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
5424737132707605691,1264185,2024-04-08 23:23:57,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-GU77-S4MA-8CGU-7Y7U9,1.8,0.01
12138082958917712198,1264179,2024-04-08 23:05:01,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-65XU-P3R5-4LUE-ACY7Q,8520.3430796,0.0
16924646393968685501,1264179,2024-04-08 23:05:01,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
13724916132690421933,1264178,2024-04-08 23:00:32,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-GU77-S4MA-8CGU-7Y7U9,1.8,0.01
14483173770153975145,1263737,2024-04-07 17:44:20,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,25000.0,0.59
255548394907952310,1263731,2024-04-07 17:20:00,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-65XU-P3R5-4LUE-ACY7Q,4950.37216824,0.0
4396708880784909326,1263731,2024-04-07 17:20:00,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
4310263308764411847,1263730,2024-04-07 17:16:14,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-GU77-S4MA-8CGU-7Y7U9,1.8,0.01
411853766122093655,1263726,2024-04-07 16:58:54,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-65XU-P3R5-4LUE-ACY7Q,5438.79281488,0.0
2331777698792364596,1263726,2024-04-07 16:58:54,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
11549255541835329542,1263725,2024-04-07 16:55:02,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-GU77-S4MA-8CGU-7Y7U9,1.8,0.01
10138334784114096211,1263397,2024-04-06 19:15:40,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-65XU-P3R5-4LUE-ACY7Q,1100.28463668,0.0
1846247552193625971,1263397,2024-04-06 19:15:40,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
9657941752607159924,1263396,2024-04-06 19:11:27,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-GU77-S4MA-8CGU-7Y7U9,1.8,0.01
6049784449036493461,1263185,2024-04-06 04:54:19,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.5
3330720101981746280,1260322,2024-03-29 05:41:42,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
16088056748419853118,1259504,2024-03-26 23:13:00,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-65XU-P3R5-4LUE-ACY7Q,6362.13405452,0.0
4330485840831507721,1259504,2024-03-26 23:13:00,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
1249467337499674908,1259503,2024-03-26 23:08:06,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-GU77-S4MA-8CGU-7Y7U9,1.8,0.01
11220847185846955757,1257962,2024-03-22 16:19:05,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
3192096971965444866,1256114,2024-03-17 13:06:43,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,24.3802058,0.0
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
18359516489995649422,1255444,2024-03-15 16:24:20,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.5
17616357469147204269,1255355,2024-03-15 10:24:57,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.51
16314300599067690232,1255276,2024-03-15 05:12:33,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,10000.0,1.51
17201860086111636222,1252766,2024-03-08 05:45:01,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
15456543977130408639,1250236,2024-03-01 05:04:03,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.5
2059215335772157822,1248538,2024-02-25 11:37:36,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-UBH4-UXUJ-J77L-EJ44R,0.0,0.0
8517352926303680181,1248538,2024-02-25 11:37:36,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,0.006,0.0
8728741040269118199,1248537,2024-02-25 11:33:16,Ordinary Payment,S-UBH4-UXUJ-J77L-EJ44R,S-GU77-S4MA-8CGU-7Y7U9,5.8,0.01
9570002465193855286,1248515,2024-02-25 10:11:37,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,25000.0,0.59
9552814929862687974,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
10720334295059496738,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
14755539697413142555,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
5123122968034190621,1245395,2024-02-16 18:15:26,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-G8BA-6GMR-49QZ-24LYQ,0.0,0.0
13769958087155101575,1245395,2024-02-16 18:15:26,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,0.08826504,0.0
6086131298467754576,1245394,2024-02-16 18:09:51,Ordinary Payment,S-G8BA-6GMR-49QZ-24LYQ,S-GU77-S4MA-8CGU-7Y7U9,60.64336479,0.01
17318446770415509092,1245192,2024-02-16 04:39:32,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.48
3787782139029926894,1244916,2024-02-15 10:16:59,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-ANDY-NCZ8-8PCH-3W5E7,0.0,0.0
10169776527025850212,1244916,2024-02-15 10:16:59,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,0.75,0.0
16271843773159381894,1244915,2024-02-15 10:13:50,Ordinary Payment,S-ANDY-NCZ8-8PCH-3W5E7,S-GU77-S4MA-8CGU-7Y7U9,501.8,0.01
15874352913425445700,1244882,2024-02-15 07:57:49,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-BHHY-VRED-FPHU-A8BSU,0.0,0.0
14677664409451941604,1244882,2024-02-15 07:57:49,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,1.8,0.0
12263965902478442004,1244881,2024-02-15 07:54:22,Ordinary Payment,S-BHHY-VRED-FPHU-A8BSU,S-GU77-S4MA-8CGU-7Y7U9,1201.8,0.01
1996313806279902999,1242683,2024-02-09 05:05:09,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.49
7401960709915716915,1241038,2024-02-04 15:21:32,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,0.0,0.0
2423683031995153087,1240363,2024-02-02 18:28:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.46
13067659061316810963,1237726,2024-01-26 10:32:23,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.49
14760196037435239961,1235118,2024-01-19 04:50:50,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.56
4355088583212227877,1233100,2024-01-13 14:09:36,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,8888.0,0.59
12629880865957850069,1232684,2024-01-12 10:11:45,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.57
14173670554615671665,1232683,2024-01-12 10:09:17,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.57
6576043063918615970,1230913,2024-01-07 12:11:20,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-7WBF-JG3J-4FXV-3MJMN,0.0,0.0
9464116619279343832,1230913,2024-01-07 12:11:20,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
16500589599809494837,1230912,2024-01-07 12:07:04,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-GU77-S4MA-8CGU-7Y7U9,1001.8,0.01
16910166142255632382,1230090,2024-01-05 05:13:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,7000.0,1.69
4254873151327523865,1230090,2024-01-05 05:13:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.69
15863945192017587263,1229413,2024-01-03 07:57:16,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,11.0540302,0.0
2208752903161131175,1229216,2024-01-02 19:05:57,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,20000.0,0.59
12403531467296977164,1228872,2024-01-01 19:52:13,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,0.0,0.0
16822470627007665645,1228835,2024-01-01 17:23:23,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,0.0,1.06
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
16234674432622369813,1222992,2023-12-16 11:42:54,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,0.0,0.0
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
6498630967544421980,1218396,2023-12-03 17:07:24,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-7WBF-JG3J-4FXV-3MJMN,0.0,0.0
11678689764493120547,1218396,2023-12-03 17:07:24,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,1.43752122,0.0
17293449771445512997,1218395,2023-12-03 17:03:47,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-GU77-S4MA-8CGU-7Y7U9,960.14748363,0.01
12200064161890532365,1218358,2023-12-03 14:36:32,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,10000.0,0.58
2774363804873547479,1218344,2023-12-03 13:39:40,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-7WBF-JG3J-4FXV-3MJMN,0.0,0.0
17680959324265779515,1218344,2023-12-03 13:39:40,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,2.14297525,0.0
12909206187907623099,1218343,2023-12-03 13:36:54,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-GU77-S4MA-8CGU-7Y7U9,1430.45016816,0.01
3194043879759286229,1217257,2023-11-30 13:09:14,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-ZEYN-GHVC-SURE-CDFFJ,14447.1749076,0.0
9580962048643075897,1217257,2023-11-30 13:09:14,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
9009285111051253669,1217256,2023-11-30 13:04:17,Token Transfer,S-ZEYN-GHVC-SURE-CDFFJ,S-GU77-S4MA-8CGU-7Y7U9,1.8,0.01
16458300119605476997,1217252,2023-11-30 12:46:21,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-ZEYN-GHVC-SURE-CDFFJ,10305.32402525,0.0
17356059366416719722,1217252,2023-11-30 12:46:21,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
15635384584648357128,1217251,2023-11-30 12:42:10,Token Transfer,S-ZEYN-GHVC-SURE-CDFFJ,S-GU77-S4MA-8CGU-7Y7U9,1.8,0.01
5672645993110282823,1217244,2023-11-30 12:13:10,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-ZEYN-GHVC-SURE-CDFFJ,5315.90612524,0.0
8537817143828581132,1217244,2023-11-30 12:13:10,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
1479926080019696197,1217243,2023-11-30 12:08:02,Token Transfer,S-ZEYN-GHVC-SURE-CDFFJ,S-GU77-S4MA-8CGU-7Y7U9,1.8,0.01
1571645489377568230,1216936,2023-11-29 15:42:58,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-ZEYN-GHVC-SURE-CDFFJ,53.84629002,0.0
7437319065364213387,1216936,2023-11-29 15:42:58,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
17184665850320050978,1216935,2023-11-29 15:38:41,Token Transfer,S-ZEYN-GHVC-SURE-CDFFJ,S-GU77-S4MA-8CGU-7Y7U9,1.8,0.01
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
1808906858994390077,1216633,2023-11-28 19:31:06,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-7WBF-JG3J-4FXV-3MJMN,23070.40475666,0.0
7619024945863042884,1216633,2023-11-28 19:31:06,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
2743566242496749630,1216632,2023-11-28 19:27:20,Token Transfer,S-7WBF-JG3J-4FXV-3MJMN,S-GU77-S4MA-8CGU-7Y7U9,1.8,0.01
11464594647897796007,1216560,2023-11-28 14:31:01,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
11075978044169877321,1216560,2023-11-28 14:31:01,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,64.5,0.0
6390469777608051621,1216559,2023-11-28 14:26:12,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-GU77-S4MA-8CGU-7Y7U9,43001.8,0.01
18326359476251920343,1215434,2023-11-25 11:33:42,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-J88X-S5YW-SRY3-5LCCM,0.0,0.0
17049469530735373160,1215434,2023-11-25 11:33:42,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,1.67755163,0.0
2328721405305636498,1215433,2023-11-25 11:28:00,Ordinary Payment,S-J88X-S5YW-SRY3-5LCCM,S-GU77-S4MA-8CGU-7Y7U9,1120.16775841,0.01
3115647036405413599,1215219,2023-11-24 21:13:34,MultiOut Payment,S-R9HA-DJQZ-ZH93-A6GUV,S-GU77-S4MA-8CGU-7Y7U9,7.56e-06,0.06
5468891278493608759,1214977,2023-11-24 05:05:59,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,27628.0,0.6
3402461301622491653,1212676,2023-11-17 19:41:15,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-7WBF-JG3J-4FXV-3MJMN,0.0,0.0
12625048181779084285,1212676,2023-11-17 19:41:15,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,0.14922883,0.0
16940698420970572865,1212675,2023-11-17 19:37:18,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-GU77-S4MA-8CGU-7Y7U9,101.28589205,0.01
13922814758297346601,1211568,2023-11-14 17:27:23,Token Mint,S-GU77-S4MA-8CGU-7Y7U9,,0.0,0.0
15207889564897477988,1211568,2023-11-14 17:27:23,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-NLDF-RQ9Z-KK8S-7LH3U,0.0,0.0
4700650357826887468,1211567,2023-11-14 17:22:29,Token Transfer,S-NLDF-RQ9Z-KK8S-7LH3U,S-GU77-S4MA-8CGU-7Y7U9,100.70929574,0.01
12135707285557092272,1211566,2023-11-14 17:16:35,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-NLDF-RQ9Z-KK8S-7LH3U,0.0,0.0
14804380370923507897,1211566,2023-11-14 17:16:35,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,0.15,0.0
10420554465564083715,1211565,2023-11-14 17:13:02,Ordinary Payment,S-NLDF-RQ9Z-KK8S-7LH3U,S-GU77-S4MA-8CGU-7Y7U9,101.8,0.01
12210508483465283752,1209815,2023-11-09 20:32:57,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-C3DK-J9AS-N7K7-DN2HW,2774.4888056,0.0
16040786753270873820,1209815,2023-11-09 20:32:57,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
13780604490634432751,1209814,2023-11-09 20:28:30,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-GU77-S4MA-8CGU-7Y7U9,1.8,0.01
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
5686283695898727112,1207641,2023-11-03 19:33:59,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,14.22105688,0.0
9638333732075021181,1206393,2023-10-31 08:11:18,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,0.0,0.0
15775017878536879939,1206280,2023-10-31 00:39:22,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,10.35916853,0.0
9743677280971239664,1205828,2023-10-29 18:26:57,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-ZEYN-GHVC-SURE-CDFFJ,0.0,0.0
2729421994372663588,1205828,2023-10-29 18:26:57,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,0.015,0.0
16083181067478485069,1205827,2023-10-29 18:22:42,Ordinary Payment,S-ZEYN-GHVC-SURE-CDFFJ,S-GU77-S4MA-8CGU-7Y7U9,11.8,0.01
603977866806084542,1205719,2023-10-29 11:12:22,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,10.23332446,0.0
8383987426508083831,1204467,2023-10-25 23:52:12,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-BLCK-9W3U-Q9QW-76BCW,830.44901677,0.0
14541759592359048514,1204467,2023-10-25 23:52:12,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
2283814881186230115,1204466,2023-10-25 23:47:28,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-GU77-S4MA-8CGU-7Y7U9,1.8,0.01
2098232541486783117,1204388,2023-10-25 18:39:50,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-5MS6-5FBY-74H4-9N4HS,3008.91410517,0.0
8992532272836305984,1204388,2023-10-25 18:39:50,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
5570481101910581439,1204387,2023-10-25 18:34:32,Token Transfer,S-5MS6-5FBY-74H4-9N4HS,S-GU77-S4MA-8CGU-7Y7U9,1.8,0.01
8852873801533118726,1204387,2023-10-25 18:34:32,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-5MS6-5FBY-74H4-9N4HS,0.0,0.0
6946482565915806173,1204386,2023-10-25 18:30:05,Token Transfer,S-5MS6-5FBY-74H4-9N4HS,S-GU77-S4MA-8CGU-7Y7U9,1.8,0.01
13285785502491192521,1204386,2023-10-25 18:30:05,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-5MS6-5FBY-74H4-9N4HS,2742.92062893,0.0
3017291460657534841,1204386,2023-10-25 18:30:05,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
9352393596877846641,1204385,2023-10-25 18:25:49,Token Transfer,S-5MS6-5FBY-74H4-9N4HS,S-GU77-S4MA-8CGU-7Y7U9,1.8,0.01
774369310409620633,1204369,2023-10-25 17:19:36,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-5MS6-5FBY-74H4-9N4HS,5356.91557133,0.0
5705532694016123765,1204369,2023-10-25 17:19:36,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
7790746480571660677,1204368,2023-10-25 17:14:45,Token Transfer,S-5MS6-5FBY-74H4-9N4HS,S-GU77-S4MA-8CGU-7Y7U9,1.8,0.01
10896511446158898619,1204366,2023-10-25 17:07:05,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-5MS6-5FBY-74H4-9N4HS,0.0,0.0
13042025919201497629,1204365,2023-10-25 17:02:42,Token Transfer,S-5MS6-5FBY-74H4-9N4HS,S-GU77-S4MA-8CGU-7Y7U9,1.8,0.01
8461135843458883857,1204365,2023-10-25 17:02:42,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-BLCK-9W3U-Q9QW-76BCW,638.86334665,0.0
15827307088448718727,1204365,2023-10-25 17:02:42,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
4061511733111226,1204364,2023-10-25 16:59:15,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-GU77-S4MA-8CGU-7Y7U9,1.8,0.01
10844510801616268458,1203684,2023-10-23 19:37:48,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-ZEYN-GHVC-SURE-CDFFJ,0.0,0.0
10652456894589341124,1203684,2023-10-23 19:37:48,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,10.815,0.0
12232644372292938935,1203683,2023-10-23 19:34:03,Ordinary Payment,S-ZEYN-GHVC-SURE-CDFFJ,S-GU77-S4MA-8CGU-7Y7U9,7211.8,0.01
10383294457233247778,1203641,2023-10-23 16:53:44,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-ZEYN-GHVC-SURE-CDFFJ,0.0,0.0
8644002876778431462,1203641,2023-10-23 16:53:44,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,5.34,0.0
6533768481826763041,1203640,2023-10-23 16:49:49,Ordinary Payment,S-ZEYN-GHVC-SURE-CDFFJ,S-GU77-S4MA-8CGU-7Y7U9,3561.8,0.01
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
3695331584668091154,1202993,2023-10-21 21:31:27,Token Mint,S-GU77-S4MA-8CGU-7Y7U9,,0.0,0.0
2049704789880343705,1202993,2023-10-21 21:31:27,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.0
11429525147697230200,1202992,2023-10-21 21:27:59,Token Transfer,S-9AH4-ZS5P-BCFS-CH32Q,S-GU77-S4MA-8CGU-7Y7U9,10067.53707365,0.01
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
1711427524082367720,1202891,2023-10-21 14:42:13,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-7WBF-JG3J-4FXV-3MJMN,0.0,0.0
17879946756740220370,1202891,2023-10-21 14:42:13,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,4.54287479,0.0
8398169339278788978,1202890,2023-10-21 14:37:54,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-GU77-S4MA-8CGU-7Y7U9,3030.38319437,0.01
7648176206212274508,1202870,2023-10-21 13:19:28,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-ZEYN-GHVC-SURE-CDFFJ,0.0,0.0
3505022981305551545,1202870,2023-10-21 13:19:28,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,14.45710195,0.0
17335055943966233051,1202869,2023-10-21 13:14:46,Ordinary Payment,S-ZEYN-GHVC-SURE-CDFFJ,S-GU77-S4MA-8CGU-7Y7U9,9639.86796797,0.01
