ID,Height,timestamp,Type,From,To,Amount,Fee
14443547519814009401,714391,2020-01-31 18:18:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6UVS-VN3B-588F-3YCNB,0.0,0.06615
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6UVS-VN3B-588F-3YCNB,1e-08,0.6027
17255437518516003454,463231,2018-02-27 22:53:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6UVS-VN3B-588F-3YCNB,100.12960301,1.0
14700261584833127498,457738,2018-02-12 14:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UVS-VN3B-588F-3YCNB,20.53560583,1.0
17843162942213399342,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UVS-VN3B-588F-3YCNB,20.53560583,1.0
1678140733489674761,457251,2018-02-11 06:00:51,Reward Recipient Assignment,S-6UVS-VN3B-588F-3YCNB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14003654185826594622,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UVS-VN3B-588F-3YCNB,1.24662141,1.0
8772240980136383976,456238,2018-02-08 10:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UVS-VN3B-588F-3YCNB,23.00308157,1.0
3879632190471776192,455344,2018-02-05 22:27:52,Reward Recipient Assignment,S-6UVS-VN3B-588F-3YCNB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17916392516654211502,454440,2018-02-03 09:20:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6UVS-VN3B-588F-3YCNB,51.15661335,1.0
10126009202631316641,451953,2018-01-27 10:21:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6UVS-VN3B-588F-3YCNB,50.65363486,1.0
3039056016041978757,449730,2018-01-21 05:32:04,Reward Recipient Assignment,S-6UVS-VN3B-588F-3YCNB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3968918593033427704,449714,2018-01-21 04:16:27,Reward Recipient Assignment,S-6UVS-VN3B-588F-3YCNB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7380662130780204156,449526,2018-01-20 15:24:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6UVS-VN3B-588F-3YCNB,54.03644707,1.0
6685206999294602369,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6UVS-VN3B-588F-3YCNB,20.14999999,1.0
14553107634124187190,449384,2018-01-20 05:44:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6UVS-VN3B-588F-3YCNB,20.14999999,1.0
14690684466153767697,447830,2018-01-15 22:06:35,Reward Recipient Assignment,S-6UVS-VN3B-588F-3YCNB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16385133493710961196,446746,2018-01-12 21:01:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6UVS-VN3B-588F-3YCNB,20.92,1.0
16828691178682601655,445293,2018-01-08 19:34:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6UVS-VN3B-588F-3YCNB,20.5,1.0
18446362329664013795,444100,2018-01-05 11:47:34,Reward Recipient Assignment,S-6UVS-VN3B-588F-3YCNB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11330051982401250493,443952,2018-01-05 01:02:35,Ordinary Payment,S-B2SJ-2532-FKYT-5VB3B,S-6UVS-VN3B-588F-3YCNB,5.0,1.0
9444847220372709992,443893,2018-01-04 21:20:33,Reward Recipient Assignment,S-6UVS-VN3B-588F-3YCNB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7594573481916716246,443892,2018-01-04 21:17:37,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6UVS-VN3B-588F-3YCNB,1.0,1.0
9472719263021129601,443391,2018-01-03 11:35:52,Account Update,S-6UVS-VN3B-588F-3YCNB,,0.0,1.0
11660830726712556475,442979,2018-01-02 07:55:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6UVS-VN3B-588F-3YCNB,1.0,1.0
