ID,Height,timestamp,Type,From,To,Amount,Fee
441652668194547446,780282,2020-08-02 19:29:16,Ordinary Payment,S-U6CK-NUTS-HY54-7L24M,S-4Y3L-HTP3-9HX5-2QU9P,2.5149,0.0441
13808959250657976774,742274,2020-04-18 18:31:42,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-U6CK-NUTS-HY54-7L24M,1.0,0.02205
7980338527069296812,741494,2020-04-16 14:12:30,Ordinary Payment,S-U6CK-NUTS-HY54-7L24M,S-3RM6-CFDC-UFJV-9BBGD,2.0,0.0294
17161679235118845269,740795,2020-04-14 15:17:19,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-U6CK-NUTS-HY54-7L24M,2.0,0.0294
7958109450840888905,739218,2020-04-10 05:33:25,Ordinary Payment,S-U6CK-NUTS-HY54-7L24M,S-M4CW-NRP2-KMCE-9U66U,6.0,0.05145
11345252749942466236,736480,2020-04-02 13:43:19,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-U6CK-NUTS-HY54-7L24M,3.0,0.02205
3903262091284391943,734357,2020-03-27 15:10:56,Ordinary Payment,S-U6CK-NUTS-HY54-7L24M,S-MTYD-275Y-SDPS-ADFTR,4.0,0.0294
17893355721414202141,734301,2020-03-27 11:35:16,Ordinary Payment,S-Q4HY-FYFJ-G6GN-5DSJ6,S-U6CK-NUTS-HY54-7L24M,7.0,0.03675
9971098307858607932,729964,2020-03-15 08:01:42,Ordinary Payment,S-U6CK-NUTS-HY54-7L24M,S-3MEB-8QUT-PUES-GLNQZ,6.0,0.02205
2191523928619270607,729788,2020-03-14 20:56:07,Ordinary Payment,S-ZB6D-FCDG-YRP6-4WPVM,S-U6CK-NUTS-HY54-7L24M,6.0,0.00735
13261844018793762623,726452,2020-03-05 12:29:11,Ordinary Payment,S-U6CK-NUTS-HY54-7L24M,S-K6XJ-WCG5-L97P-7CPGZ,10.0,0.0147
6916422612866683439,725199,2020-03-02 00:37:26,Ordinary Payment,S-WLTQ-TU4V-5PVG-84LJ5,S-U6CK-NUTS-HY54-7L24M,10.0,0.0588
965988356007322830,724390,2020-02-28 18:03:10,Ordinary Payment,S-U6CK-NUTS-HY54-7L24M,S-WWYH-P7PR-LB5R-5DXQW,1.0,0.00735
2758054970767651011,723799,2020-02-27 02:06:08,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-U6CK-NUTS-HY54-7L24M,1.0,0.0147
12497017008028814060,723378,2020-02-25 21:54:25,Ordinary Payment,S-U6CK-NUTS-HY54-7L24M,S-KRJW-3XGZ-BGY9-HP9JR,2.0,0.0588
5384444780071724252,722243,2020-02-22 17:40:26,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-U6CK-NUTS-HY54-7L24M,1.0,0.03675
6036304820327274474,722047,2020-02-22 04:43:35,Ordinary Payment,S-U6CK-NUTS-HY54-7L24M,S-JKEQ-9V5A-UXJR-2N7NZ,7.0,0.0294
17714141102239138741,720624,2020-02-18 04:43:11,Ordinary Payment,S-U6CK-NUTS-HY54-7L24M,S-5B5G-2KM6-2G2X-4MKJQ,7.0,0.00735
15136643116601261147,720379,2020-02-17 12:29:09,Ordinary Payment,S-U6CK-NUTS-HY54-7L24M,S-KVBT-W99Y-K87D-78NGW,9.0,0.0294
16976907142529389390,719616,2020-02-15 09:18:20,Ordinary Payment,S-ZB5C-VJPJ-3YM2-AQSRZ,S-U6CK-NUTS-HY54-7L24M,1.0,0.0441
17766892920844237631,719175,2020-02-14 03:49:15,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-U6CK-NUTS-HY54-7L24M,16.0,0.00735
8946137123717365889,718423,2020-02-12 01:26:47,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-U6CK-NUTS-HY54-7L24M,7.0,0.03675
12336682878984479222,718240,2020-02-11 12:50:39,Ordinary Payment,S-U6CK-NUTS-HY54-7L24M,S-Q4US-HPNN-MRCM-6BDKV,1.0,0.00735
10821669814385861217,717856,2020-02-10 11:32:52,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-U6CK-NUTS-HY54-7L24M,1.0,0.03675
9509352002244828134,716419,2020-02-06 10:26:27,Ordinary Payment,S-U6CK-NUTS-HY54-7L24M,S-TTCS-LLQA-BH84-CAU9M,1.0,0.0294
6376269726030474125,716037,2020-02-05 08:44:34,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-U6CK-NUTS-HY54-7L24M,1.0,0.03675
13581667336857930221,714473,2020-01-31 23:38:17,Ordinary Payment,S-U6CK-NUTS-HY54-7L24M,S-YFNK-VAEE-7PKJ-HUUQE,4.0,0.0294
4616011193685813124,714225,2020-01-31 07:07:36,Ordinary Payment,S-U6CK-NUTS-HY54-7L24M,S-79WL-UZ3X-MTA7-3L3A6,3.0,0.05145
1319773037841950739,713019,2020-01-27 22:04:41,Ordinary Payment,S-U6CK-NUTS-HY54-7L24M,S-XH5H-87K9-MAGA-2ANQC,1.0,0.0441
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U6CK-NUTS-HY54-7L24M,10.0,0.08085
