ID,Height,timestamp,Type,From,To,Amount,Fee
1425457849283895393,874588,2021-04-22 00:27:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-F9XD-3JYZ-74E2-84FX7,0.0,0.05145001
8904912713184239889,869538,2021-04-07 23:37:55,Ordinary Payment,S-F9XD-3JYZ-74E2-84FX7,S-HK9D-P74Q-XDEJ-D6PGM,37620.0,0.03675
10484909366732730003,862703,2021-03-19 23:37:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.20823446,0.05145
11669209738263706379,862340,2021-03-18 23:18:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,11.11657002,0.0147
6183134498317154851,861929,2021-03-17 19:48:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,12.04734481,0.0147
6314508421535566495,861725,2021-03-17 06:13:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.36272124,0.0147
1680275939389805737,861451,2021-03-16 12:07:28,Alias Assignment,S-F9XD-3JYZ-74E2-84FX7,,0.0,0.00735
1276700235940538822,861213,2021-03-15 19:58:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.23356166,0.0147
3690646530350668133,860620,2021-03-14 04:21:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,103.69067157,0.0147
11086180408731593497,860585,2021-03-14 02:13:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,11.490012,0.02205
16345308521353659157,859487,2021-03-11 00:59:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,105.47374592,0.0147
4250361642671824345,859386,2021-03-10 18:05:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.37849047,0.0441
10083743108472973012,859043,2021-03-09 19:19:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.76959872,0.0441
1720529138409073003,858754,2021-03-09 00:10:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,11.437092,0.03675
18379713169223892263,858443,2021-03-08 03:18:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.24716019,0.0294
15999511417274808639,858138,2021-03-07 06:55:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,109.78443379,0.0147
9097313751171121768,858055,2021-03-07 01:32:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.3253166,0.0294
12757965661126192033,857703,2021-03-06 01:59:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.13834374,0.02205
1303177672034928019,857460,2021-03-05 09:35:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.70446356,0.03675
9378538327078501281,857091,2021-03-04 09:03:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.98906367,0.0441
10559649648089168967,856808,2021-03-03 14:17:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.61724009,0.0441
17581918166296981137,856539,2021-03-02 20:18:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.88649318,0.03675
17558737933583479106,856425,2021-03-02 12:46:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,12.27798624,0.02205
7661201582829011733,856196,2021-03-01 21:33:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,11.0504452,0.03675
11592785558241338805,856028,2021-03-01 10:11:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.46462141,0.0294
12774765745709461851,855890,2021-03-01 01:04:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,12.16253755,0.0147
8114472186977681525,855695,2021-02-28 12:09:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.98140847,0.0441
9992698988663374513,855550,2021-02-28 02:43:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.31451874,0.0147
4921232861530927807,855415,2021-02-27 17:24:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.47620106,0.05145
3349119648261122567,855081,2021-02-26 19:03:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,12.72523913,0.03675
941037725066623020,854660,2021-02-25 14:55:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,108.26889622,0.02205
8194656516303884861,854373,2021-02-24 19:46:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,11.13910445,0.02205
8493143870594018775,854089,2021-02-24 00:46:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,11.22760411,0.0147
6803550418021123551,853836,2021-02-23 07:47:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.38813166,0.03675
2707728946705505432,853544,2021-02-22 12:31:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,11.81133708,0.0147
4826380742823386013,853194,2021-02-21 13:09:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.01073168,0.0294
3921767782588990211,852965,2021-02-20 21:44:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,112.8647874,0.0147
11817126094444301401,852783,2021-02-20 09:46:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.66752714,0.0147
12862676762196618298,852578,2021-02-19 20:03:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,11.19899699,0.03675
2404245209587419909,852161,2021-02-18 16:10:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.16100427,0.03675
18250469947479904197,851895,2021-02-17 22:19:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.11524146,0.0147
7346295662851046657,851804,2021-02-17 16:11:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,108.253022,0.03675
16039002268050227520,851453,2021-02-16 17:07:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.23236017,0.0147
13772163383805034153,851278,2021-02-16 05:24:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.69892924,0.03675
8273812498500804053,851078,2021-02-15 16:02:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,11.2900084,0.03675
12532255523590469248,850862,2021-02-15 01:34:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.52614685,0.02205
13832281532428311807,850497,2021-02-14 01:06:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.21930262,0.03675
10421618095754580716,850304,2021-02-13 12:21:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,11.01577399,0.03675
15401353065040531164,849300,2021-02-10 17:24:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,112.9848835,0.03675
16438590520932549633,849219,2021-02-10 12:01:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.67586987,0.0147
16555800908580622141,848926,2021-02-09 16:22:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.17586437,0.0294
2577992601016376592,848682,2021-02-08 23:59:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.28859048,0.03675
3688582010555327714,848462,2021-02-08 09:26:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.94801051,0.0441
9514164668370572891,848089,2021-02-07 08:29:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.3358159,0.0441
5062098485539527587,847793,2021-02-06 12:44:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.12135362,0.0441
11670727604941748294,847599,2021-02-05 23:50:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,11.05534566,0.03675
16871539812466329419,847319,2021-02-05 05:11:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.02965704,0.03675
3970186688681439632,847121,2021-02-04 15:51:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,11.11559998,0.03675
11962917312790473293,846635,2021-02-03 07:37:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,11.24634448,0.03675
1041571028123146029,846444,2021-02-02 18:46:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.6710805,0.0441
11225079329488521948,846345,2021-02-02 12:12:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,11.09042435,0.0441
15952102198936149427,846284,2021-02-02 08:02:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.31429772,0.0441
6089388789751006481,845899,2021-02-01 06:35:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.16826515,0.0441
2011704277575513676,845662,2021-01-31 14:36:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,11.02712547,0.0294
5434298838762002953,845443,2021-01-31 00:00:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,11.17561544,0.05145
17983023320625642484,845173,2021-01-30 06:03:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.68012105,0.0147
17543931094256337727,844934,2021-01-29 13:58:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.05696828,0.0441
1250080041618221663,844502,2021-01-28 09:18:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,11.02928349,0.0147
11139654866010219466,844177,2021-01-27 11:35:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.518481,0.03675
17710526490565490830,843918,2021-01-26 18:19:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.24090811,0.0441
5171020389673535551,843603,2021-01-25 21:14:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.50044113,0.03675
17993557640906372456,843407,2021-01-25 08:13:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.53666961,0.03675
459437148267235391,843164,2021-01-24 15:57:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.01469904,0.0441
10627888469387529944,843024,2021-01-24 06:26:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.04171785,0.03675
849043951028740672,842646,2021-01-23 05:24:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,11.12237648,0.0294
6047652030313112766,842476,2021-01-22 18:03:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.30436702,0.0147
11861208031685786645,842185,2021-01-21 22:47:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,118.96555789,0.0294
10247019646955259590,842092,2021-01-21 16:41:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.30647521,0.03675
305503894964705908,841628,2021-01-20 09:29:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,11.04392074,0.03675
11972398255762339048,841114,2021-01-18 23:19:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.23993012,0.02205
2610905668246381069,840970,2021-01-18 13:42:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,120.56880157,0.0147
12911589897541238143,840767,2021-01-18 00:06:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.47141639,0.03675
12448670161857948021,840603,2021-01-17 13:14:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.57368771,0.0441
5951327290462602221,840458,2021-01-17 03:28:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.98056995,0.03675
6989186592858839490,840008,2021-01-15 21:24:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,11.10668007,0.0147
107558571498660241,839063,2021-01-13 06:40:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,11.16316078,0.0441
54317534754047623,838795,2021-01-12 12:38:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,120.80322812,0.03675
9762496798111585479,838369,2021-01-11 08:22:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.0981806,0.0147
3160566063671504366,837943,2021-01-10 03:35:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,11.6662815,0.0147
3067016537270446050,837477,2021-01-08 20:46:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,11.12178767,0.0294
17049857929844232671,837192,2021-01-08 01:43:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,11.41097535,0.0147
6833180869299113894,836899,2021-01-07 06:53:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.14847369,0.03675
1960833591621488031,836641,2021-01-06 13:26:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.3546028,0.05145
6750014407984363743,836535,2021-01-06 06:18:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.57405696,0.0147
17756200156644798852,836481,2021-01-06 02:23:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,11.55529464,0.02205
11771809498702093768,836211,2021-01-05 08:09:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,11.19554772,0.02205
3973915983215061765,836030,2021-01-04 20:10:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.96887175,0.02205
7240967763576629822,835622,2021-01-03 16:41:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.86350836,0.0147
6004891647269745097,835442,2021-01-03 04:46:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,11.23811798,0.0294
3115180043302686773,835291,2021-01-02 18:41:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.76577732,0.02205
5204619169210108870,835093,2021-01-02 05:36:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.51175041,0.0147
17641344714828610689,834842,2021-01-01 12:46:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.39347875,0.02205
4718140520287855653,834725,2021-01-01 05:04:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,118.59144049,0.03675
12743217981963114295,834623,2020-12-31 22:17:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.79647638,0.03675
9963454972115765941,834399,2020-12-31 07:27:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,11.08309542,0.08085
12863961250935372467,834123,2020-12-30 12:54:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.36566881,0.03675
2961640907239057038,833821,2020-12-29 16:35:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.04077732,0.0147
11870716395888388479,833691,2020-12-29 07:57:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,11.06140877,0.03675
14856362930382844368,833399,2020-12-28 12:19:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.39947199,0.03675
15321782253108661284,833282,2020-12-28 05:00:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.87457256,0.0294
13556928753031450433,832896,2020-12-27 02:50:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,11.29414731,0.02205
6792814028348117971,832712,2020-12-26 14:54:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.98738547,0.05145
4755895474807079183,832425,2020-12-25 19:35:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,11.36213644,0.05145
8104739290662087379,832161,2020-12-25 02:00:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.99209975,0.0588
15303534022734906379,831944,2020-12-24 11:24:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,114.91041744,0.0588
15708593723386165343,831841,2020-12-24 04:30:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.90468071,0.08085
4415723367181690704,831333,2020-12-22 18:35:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.75722325,0.0441
11746391068396668420,831006,2020-12-21 20:55:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.8784265,0.0441
14573544485719862487,830911,2020-12-21 14:28:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.7193482,0.0294
9394458143759863317,830769,2020-12-21 05:01:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.18609019,0.0147
14367419773317810085,830544,2020-12-20 14:02:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,11.19027433,0.03675
10148714565956900542,830167,2020-12-19 13:07:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.79710617,0.0441
2120350888275279416,829774,2020-12-18 10:28:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.72495886,0.0147
15790312565487878946,829312,2020-12-17 03:57:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.07628697,0.0147
4184762664685975912,828968,2020-12-16 04:54:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.51477892,0.03675
6701431120958520434,826062,2020-12-08 02:58:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,11.28796054,0.0147
16720115314358349891,825845,2020-12-07 12:19:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.11044196,0.0147
10509274031889087381,825503,2020-12-06 13:49:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.60768083,0.0441
7519381310864854442,825384,2020-12-06 05:45:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.2380407,0.0147
17661915870693927994,825177,2020-12-05 15:52:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.72793756,0.0441
9610901830993644586,825036,2020-12-05 06:26:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.15208137,0.0147
7066819554742714937,824892,2020-12-04 20:49:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,11.24176243,0.03675
12378764072332127324,824666,2020-12-04 05:51:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.75092482,0.0147
6614301704138890654,824343,2020-12-03 08:15:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.0149194,0.0441
2817362523042637507,824149,2020-12-02 19:19:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.10648238,0.02205
11893428924332121118,823886,2020-12-02 01:52:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.65040955,0.02205
6016960496093103692,823583,2020-12-01 05:31:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.97062428,0.0147
3590667058409632179,823395,2020-11-30 16:57:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.61788703,0.02205
14419934816186166918,823175,2020-11-30 02:30:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.85714132,0.03675
13427685149400041607,822827,2020-11-29 03:16:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.64076685,0.02205
13909595515361433611,822577,2020-11-28 10:30:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.12699653,0.05145
4531903676935599872,822355,2020-11-27 19:50:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.29677463,0.05145
18404796488997059248,822184,2020-11-27 08:10:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.27628217,0.03675
17518863338816074302,821947,2020-11-26 16:26:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,11.13426185,0.02205
4055952759492124239,821506,2020-11-25 11:02:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.22400041,0.0441
17228844616963048176,821257,2020-11-24 18:24:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,127.23133484,0.05145
5073767757114829036,820964,2020-11-23 22:53:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.31096902,0.0441
6536575021066398921,820523,2020-11-22 17:35:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,9.99651316,0.05145
17840837544607033343,820307,2020-11-22 03:09:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.29818966,0.0294
10607273604242140601,816698,2020-11-12 02:08:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,11.38715079,0.03675
6928411350711982315,816553,2020-11-11 16:36:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,129.84137904,0.0735
2571179493568319981,816503,2020-11-11 13:20:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.59300225,0.05145
3234574266665903102,816098,2020-11-10 10:15:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.15908585,0.05145
13137162117251752067,815796,2020-11-09 14:08:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,10.72408992,0.0294
2641652257880872115,815416,2020-11-08 12:39:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9XD-3JYZ-74E2-84FX7,129.78619613,0.0147
