ID,Height,timestamp,Type,From,To,Amount,Fee
18204529343793329755,198729,2016-02-18 08:28:32,Ordinary Payment,S-27F2-YG77-PP6W-FPG6T,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12129943994675983207,198722,2016-02-18 08:03:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-27F2-YG77-PP6W-FPG6T,2.0,1.0
5280094309264447890,197758,2016-02-15 15:25:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-27F2-YG77-PP6W-FPG6T,2.0,1.0
7566889555876712862,195671,2016-02-09 19:27:46,Ordinary Payment,S-27F2-YG77-PP6W-FPG6T,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6412698059483010592,195666,2016-02-09 19:09:45,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-27F2-YG77-PP6W-FPG6T,4.0,1.0
241472539319243125,195658,2016-02-09 18:41:44,Ordinary Payment,S-27F2-YG77-PP6W-FPG6T,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14397750341649074678,195651,2016-02-09 18:13:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-27F2-YG77-PP6W-FPG6T,1.0,1.0
16272635781420829901,195590,2016-02-09 13:30:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-27F2-YG77-PP6W-FPG6T,1.0,1.0
18194664606403730020,195548,2016-02-09 11:09:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-27F2-YG77-PP6W-FPG6T,1.0,1.0
10291211827576692614,195528,2016-02-09 09:53:18,Ordinary Payment,S-27F2-YG77-PP6W-FPG6T,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14180947177189652271,195524,2016-02-09 09:37:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-27F2-YG77-PP6W-FPG6T,2.0,1.0
6438147801545311837,195192,2016-02-08 11:01:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-27F2-YG77-PP6W-FPG6T,2.0,1.0
11823056043464255085,195110,2016-02-08 05:59:01,Ordinary Payment,S-27F2-YG77-PP6W-FPG6T,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1902226979782701268,195107,2016-02-08 05:47:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-27F2-YG77-PP6W-FPG6T,2.0,1.0
17688464637922624209,194961,2016-02-07 19:29:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-27F2-YG77-PP6W-FPG6T,1.0,1.0
374039280808253684,194942,2016-02-07 18:12:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-27F2-YG77-PP6W-FPG6T,1.0,1.0
7257321442475290457,194930,2016-02-07 17:10:56,Ordinary Payment,S-27F2-YG77-PP6W-FPG6T,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1188576843818491592,194927,2016-02-07 17:00:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-27F2-YG77-PP6W-FPG6T,1.0,1.0
8679132869097820821,194903,2016-02-07 15:50:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-27F2-YG77-PP6W-FPG6T,2.0,1.0
