ID,Height,timestamp,Type,From,To,Amount,Fee
10161005896341122311,638171,2019-07-02 12:46:20,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-BQ4M-36K8-J8Y7-BNFAY,0.1,0.00735
18222008330941057942,502488,2018-06-17 20:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,0.51422854,1.0
18220584950497685208,500797,2018-06-13 02:21:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,3.09470223,1.0
11022415620013200792,498871,2018-06-07 16:50:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,0.75087964,1.0
2444822673206903738,496796,2018-06-01 21:47:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,1.97849938,1.0
6414040144909995474,495235,2018-05-28 12:43:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,0.07410791,1.0
15205903157752461182,494052,2018-05-25 05:26:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,0.54460131,1.0
15243670393156720413,492784,2018-05-21 16:05:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,0.71835364,1.0
9490931992759654594,491650,2018-05-18 12:31:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,0.05620391,1.0
1784366759139603728,489642,2018-05-12 21:11:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,0.15274339,1.0
14044309589451919922,488023,2018-05-08 08:20:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,0.11945115,1.0
12370976613699781044,485676,2018-05-01 18:22:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,0.11664372,1.0
11424912779042008987,483729,2018-04-26 07:47:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,0.17267353,1.0
8736990252631473043,480146,2018-04-16 07:29:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,0.07619997,1.0
10226244869376658067,478746,2018-04-12 08:57:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,4.0669314,1.0
7209349747769885429,476214,2018-04-05 07:00:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,0.11640963,1.0
3959786814090848971,472834,2018-03-26 20:01:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,3.75655344,1.0
15872745206034844212,470268,2018-03-19 15:32:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,1.96748232,1.0
155986310199877156,467666,2018-03-12 09:09:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,1.98571516,1.0
10965109386019109151,465096,2018-03-05 04:24:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,0.05324939,1.0
943371548250095450,461592,2018-02-23 09:23:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,0.20529501,1.0
15417500668401006558,459078,2018-02-16 08:13:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,1.17321027,1.0
4396148878465981000,456529,2018-02-09 05:22:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,1.48152651,1.0
11236699403409902235,454007,2018-02-02 04:07:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,3.91819917,1.0
16886359101609246611,451485,2018-01-26 02:58:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,7.20413299,1.0
4228109487273662179,448963,2018-01-19 02:05:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,14.75435172,1.0
12203138018144138788,446430,2018-01-12 00:12:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,21.86211109,1.0
12714077549796408228,443863,2018-01-04 19:17:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,15.75249088,1.0
12219371184207840202,441341,2017-12-28 17:42:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,10.49568043,1.0
11014554494498493286,439649,2017-12-24 00:39:58,Ordinary Payment,S-BQ4M-36K8-J8Y7-BNFAY,S-QUH2-2SLG-XRX6-8F8Y4,25.0,1.0
10656189668519831361,438748,2017-12-21 11:49:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,6.19120373,1.0
2145448656999118568,436231,2017-12-14 11:08:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,5.38191659,1.0
16005899160855890695,433673,2017-12-07 07:46:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,12.16469865,1.0
15239526615622658418,432660,2017-12-04 11:50:17,Ordinary Payment,S-BQ4M-36K8-J8Y7-BNFAY,S-HK9D-P74Q-XDEJ-D6PGM,221.0,1.0
1766022596173294282,430948,2017-11-29 16:18:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,11.51295697,1.0
16130296290894130321,428424,2017-11-22 15:17:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,2.54372996,1.0
8649031453701958369,425857,2017-11-15 11:11:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,1.87458966,1.0
16836793595655934455,425054,2017-11-13 05:00:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,4.80705128,1.0
17925245485095689101,424335,2017-11-11 05:05:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,0.28661975,1.0
16559033289223912768,423555,2017-11-09 00:28:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,0.45117961,1.0
13202389719649970493,422764,2017-11-06 19:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,1.40637405,1.0
3819639891803882795,421749,2017-11-03 23:26:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,4.22050244,1.0
8110926126431010451,420813,2017-11-01 08:44:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,11.17981533,1.0
4964567591291422636,418261,2017-10-25 05:23:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,3.61712527,1.0
16332136689806390562,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,16.2743299,1.0
2091510870911543073,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,0.12001696,1.0
15020120879360685191,414046,2017-10-13 10:33:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,19.10240636,1.0
1134178505992265583,411514,2017-10-06 08:34:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,14.37293815,1.0
17423852204115977181,408949,2017-09-29 03:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,16.68634827,1.0
15177636664172923471,406426,2017-09-22 02:31:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,4.78311369,1.0
16804803039531624812,403902,2017-09-15 01:17:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,22.02219635,1.0
10480168502932123366,401344,2017-09-07 21:34:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-BQ4M-36K8-J8Y7-BNFAY,0.0,1.0
8325782297279314458,401253,2017-09-07 15:14:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,10.85651805,1.0
6150682287516112163,398716,2017-08-31 12:58:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,9.70471481,1.0
2152945647100639824,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,6.03058737,1.0
4175782248144110555,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,1.5304305,1.0
6660211309359836797,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,1.53157401,1.0
3236909287409371108,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,0.52338241,1.0
1047123472596340172,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,0.84248276,1.0
5704791249114378586,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,1.58053827,1.0
7506295227383390260,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,0.28164432,1.0
453614701319008509,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,1.12915898,1.0
12829479804293049045,390890,2017-08-09 15:26:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,0.4618637,1.0
1139744754138574969,390501,2017-08-08 13:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,3.29303605,1.0
12042237294060497713,390052,2017-08-07 07:20:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,1.88146924,1.0
4656512162545603589,389698,2017-08-06 07:53:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,0.51974255,1.0
7958052482372663069,389222,2017-08-04 23:49:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,2.25242192,1.0
10333306638247205135,388868,2017-08-03 23:49:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,0.86189285,1.0
16053298050022299849,388448,2017-08-02 19:51:57,Reward Recipient Assignment,S-BQ4M-36K8-J8Y7-BNFAY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
14360484400784263447,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ4M-36K8-J8Y7-BNFAY,1.2774629,1.0
7278785712987098445,386486,2017-07-28 08:03:14,Reward Recipient Assignment,S-BQ4M-36K8-J8Y7-BNFAY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
551889031435551822,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ4M-36K8-J8Y7-BNFAY,0.0132933,1.0
14479720621204242158,385886,2017-07-26 15:54:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,0.39898096,1.0
5312639163599399245,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ4M-36K8-J8Y7-BNFAY,0.09657416,1.0
2000253865711325607,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ4M-36K8-J8Y7-BNFAY,0.05900294,1.0
15510057925377454497,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ4M-36K8-J8Y7-BNFAY,4.03400859,1.0
18196035007294054701,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQ4M-36K8-J8Y7-BNFAY,0.05569616,1.0
3697541546115430101,385404,2017-07-25 08:18:00,Reward Recipient Assignment,S-BQ4M-36K8-J8Y7-BNFAY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17364438244003644677,383454,2017-07-19 09:50:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,1.41984727,1.0
13793687010420928345,382944,2017-07-17 23:39:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BQ4M-36K8-J8Y7-BNFAY,1.84396174,1.0
6997796782263461307,382650,2017-07-17 04:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BQ4M-36K8-J8Y7-BNFAY,0.18244653,1.0
17375397824515737231,382522,2017-07-16 19:24:19,Reward Recipient Assignment,S-BQ4M-36K8-J8Y7-BNFAY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
9172538798297441451,382268,2017-07-16 02:34:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BQ4M-36K8-J8Y7-BNFAY,0.97833961,1.0
9300203963310604199,381885,2017-07-15 01:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BQ4M-36K8-J8Y7-BNFAY,0.41975443,1.0
38696825083949454,381489,2017-07-13 22:27:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BQ4M-36K8-J8Y7-BNFAY,0.99594316,1.0
9843448387316210586,381125,2017-07-12 22:10:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BQ4M-36K8-J8Y7-BNFAY,0.46543245,1.0
13998700757317466509,380763,2017-07-11 21:33:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BQ4M-36K8-J8Y7-BNFAY,0.39454538,1.0
11883934707461209322,380358,2017-07-10 18:00:00,Reward Recipient Assignment,S-BQ4M-36K8-J8Y7-BNFAY,S-E925-FACX-C2X8-49772,0.0,1.0
7444303275496147838,380076,2017-07-09 23:18:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BQ4M-36K8-J8Y7-BNFAY,0.50656754,1.0
7949927170518855028,380031,2017-07-09 20:51:28,Reward Recipient Assignment,S-BQ4M-36K8-J8Y7-BNFAY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13140826214826167883,379711,2017-07-08 23:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BQ4M-36K8-J8Y7-BNFAY,20.3306426,1.0
15207415851194447261,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,1.6677833,1.0
7946443249694116708,379344,2017-07-07 22:20:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BQ4M-36K8-J8Y7-BNFAY,2.12067513,1.0
3443066469703623027,378984,2017-07-06 22:05:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BQ4M-36K8-J8Y7-BNFAY,3.04609301,1.0
16639018023748048429,378596,2017-07-05 20:20:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BQ4M-36K8-J8Y7-BNFAY,2.38198524,1.0
3659489541684506349,378227,2017-07-04 19:44:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BQ4M-36K8-J8Y7-BNFAY,2.88744282,1.0
14458847302191469327,377823,2017-07-03 16:17:06,Ordinary Payment,S-BQ4M-36K8-J8Y7-BNFAY,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
8978578131645003999,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-BQ4M-36K8-J8Y7-BNFAY,S-E925-FACX-C2X8-49772,0.0,1.0
12396823404514647181,375965,2017-06-28 11:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,2.45493479,1.0
8997262950599527688,375672,2017-06-27 16:16:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,0.77801074,1.0
13799187851852272747,374597,2017-06-24 16:32:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,8.68141397,1.0
10771977606642988107,374491,2017-06-24 09:18:08,Ordinary Payment,S-BQ4M-36K8-J8Y7-BNFAY,S-HK9D-P74Q-XDEJ-D6PGM,72.0,1.0
9673164922465526259,374490,2017-06-24 09:07:07,Reward Recipient Assignment,S-BQ4M-36K8-J8Y7-BNFAY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12238867646125547670,373499,2017-06-21 14:15:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,10.1673034,1.0
13105301175592653024,372841,2017-06-19 18:16:30,Ordinary Payment,S-BQ4M-36K8-J8Y7-BNFAY,S-HK9D-P74Q-XDEJ-D6PGM,130.0,1.0
5625723586292414498,372774,2017-06-19 14:06:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,11.46894413,1.0
15341051538084695682,372372,2017-06-18 11:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,4.78679187,1.0
13062407559529319151,371786,2017-06-16 19:41:02,Ordinary Payment,S-BQ4M-36K8-J8Y7-BNFAY,S-QUH2-2SLG-XRX6-8F8Y4,335.0,1.0
10209552020048710255,371701,2017-06-16 14:23:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,31.58258075,1.0
14730283410146123721,371052,2017-06-14 18:37:20,Ordinary Payment,S-BQ4M-36K8-J8Y7-BNFAY,S-QUH2-2SLG-XRX6-8F8Y4,212.0,1.0
11195213603023638753,370999,2017-06-14 14:40:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,18.2639665,1.0
13507948242588638411,370472,2017-06-13 03:28:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,13.42859633,1.0
3157851523346056869,369930,2017-06-11 15:03:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,11.54598591,1.0
13545478394287993961,369544,2017-06-10 13:21:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,11.10418208,1.0
14332412436339974336,368944,2017-06-08 21:14:52,Ordinary Payment,S-BQ4M-36K8-J8Y7-BNFAY,S-QUH2-2SLG-XRX6-8F8Y4,606.0,1.0
2515178035455606644,368908,2017-06-08 18:49:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,1049.81164829,1.0
9654326218229167421,368840,2017-06-08 14:20:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,13.33977009,1.0
4108907562784261996,368290,2017-06-07 00:42:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,6.70019037,1.0
1024421102932847440,367874,2017-06-05 21:29:00,Ordinary Payment,S-BQ4M-36K8-J8Y7-BNFAY,S-QUH2-2SLG-XRX6-8F8Y4,72.0,1.0
9222934936028708835,367789,2017-06-05 16:03:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,19.72314717,1.0
2190704844890951383,367415,2017-06-04 15:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,10.74593494,1.0
8831678827720953594,367016,2017-06-03 11:46:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,13.77678226,1.0
2790503130243643155,366321,2017-06-01 13:26:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,30.77972613,1.0
12192933944803606174,366063,2017-05-31 20:08:56,Ordinary Payment,S-BQ4M-36K8-J8Y7-BNFAY,S-QUH2-2SLG-XRX6-8F8Y4,78.0,1.0
4031165741286351602,365957,2017-05-31 12:50:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,15.74593794,1.0
15777229883449426316,365285,2017-05-29 15:33:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,27.63594074,1.0
17027420588007804237,364888,2017-05-28 12:56:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,10.41117113,1.0
3116292932579192134,364602,2017-05-27 17:50:40,Ordinary Payment,S-BQ4M-36K8-J8Y7-BNFAY,S-QUH2-2SLG-XRX6-8F8Y4,130.0,1.0
13620790113964860500,364291,2017-05-26 20:57:35,Reward Recipient Assignment,S-BQ4M-36K8-J8Y7-BNFAY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11393759524182640506,363840,2017-05-25 14:48:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,5.62220842,1.0
11938829617239438534,363709,2017-05-25 05:54:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BQ4M-36K8-J8Y7-BNFAY,20.05,1.0
5698852274957583485,363588,2017-05-24 21:45:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BQ4M-36K8-J8Y7-BNFAY,5.94281115,1.0
4236686607496174777,363561,2017-05-24 20:15:13,Reward Recipient Assignment,S-BQ4M-36K8-J8Y7-BNFAY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6803618874485086866,363262,2017-05-24 00:05:27,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-BQ4M-36K8-J8Y7-BNFAY,100.0,1.0
16147909051813487673,363186,2017-05-23 18:54:13,Reward Recipient Assignment,S-BQ4M-36K8-J8Y7-BNFAY,S-E925-FACX-C2X8-49772,0.0,1.0
13287989989265713708,362525,2017-05-21 22:23:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,16.58265849,1.0
384451237374530401,362123,2017-05-20 19:29:06,Ordinary Payment,S-BQ4M-36K8-J8Y7-BNFAY,S-QUH2-2SLG-XRX6-8F8Y4,502.0,1.0
10947250397516146878,362020,2017-05-20 12:22:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,31.3803632,1.0
10410288231558646811,361143,2017-05-18 01:51:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,10.25571134,1.0
3613599774464910369,360771,2017-05-17 00:33:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,14.68885805,1.0
99878818955906164,360357,2017-05-15 20:53:50,Reward Recipient Assignment,S-BQ4M-36K8-J8Y7-BNFAY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10563033721208791218,360260,2017-05-15 14:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,9.77282006,1.0
15871425992128380976,359977,2017-05-14 19:26:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,5.2830126,1.0
13966628530497591,359756,2017-05-14 04:58:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,19.28965994,1.0
17760777427821472091,359680,2017-05-13 23:45:46,Ordinary Payment,S-WRAS-MWLV-W4Z9-2GLV5,S-BQ4M-36K8-J8Y7-BNFAY,25.0,1.0
13306228920105699950,359665,2017-05-13 22:47:02,Ordinary Payment,S-BQ4M-36K8-J8Y7-BNFAY,S-5Z2F-QH3C-DCAQ-3TBKZ,61.0,1.0
16375767439595261193,359649,2017-05-13 21:46:07,Ordinary Payment,S-BQ4M-36K8-J8Y7-BNFAY,S-5Z2F-QH3C-DCAQ-3TBKZ,101.0,1.0
2304957206239816675,359341,2017-05-13 00:58:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,38.00178795,1.0
5144892430693305493,358963,2017-05-11 23:17:47,Ordinary Payment,S-WRAS-MWLV-W4Z9-2GLV5,S-BQ4M-36K8-J8Y7-BNFAY,105.0,1.0
12655917412219592601,358787,2017-05-11 11:47:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,18.05528606,1.0
9314607459568883122,358562,2017-05-10 21:00:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,18.13119838,1.0
15688760008137693304,358073,2017-05-09 11:14:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,8.67223791,1.0
10122538309208340319,357825,2017-05-08 18:47:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,15.29367653,1.0
16905126853847316497,357400,2017-05-07 14:24:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,30.54512529,1.0
5063217877601256974,357121,2017-05-06 19:44:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,4.318582,1.0
15814289969124653070,356491,2017-05-05 01:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BQ4M-36K8-J8Y7-BNFAY,51.26584469,1.0
