ID,Height,timestamp,Type,From,To,Amount,Fee
9732104164637788441,431305,2017-11-30 16:38:37,Ordinary Payment,S-9FXH-JVDW-2XUJ-9SRZV,S-HK9D-P74Q-XDEJ-D6PGM,9842.53786793,1.0
18323482966812141018,431126,2017-11-30 04:27:38,Ask Order Placement,S-9FXH-JVDW-2XUJ-9SRZV,,0.0,1.0
17056238505115520247,431095,2017-11-30 02:58:49,Ordinary Payment,S-9FXH-JVDW-2XUJ-9SRZV,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
1376867443156189621,383955,2017-07-20 23:48:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9FXH-JVDW-2XUJ-9SRZV,0.0,1.0
14538593323432835777,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9FXH-JVDW-2XUJ-9SRZV,0.0,1.0
12546540428129907150,173676,2015-12-10 06:01:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,100.03541887,1.0
14203179850150802736,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,36.1441208,1.0
3252370075908282241,173501,2015-12-09 18:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,8.52739683,1.0
13074326001463982845,173402,2015-12-09 11:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,71.72019679,1.0
3406056969530192979,173303,2015-12-09 04:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,21.06386814,1.0
1248516306113597955,173234,2015-12-09 00:24:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,102.28154181,1.0
2188456774248911073,173207,2015-12-08 22:21:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,101.96702692,1.0
11421681519303191831,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,11.77204211,1.0
8203449569386504779,173102,2015-12-08 15:23:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,22.20882851,1.0
11339459489010236361,173001,2015-12-08 08:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,43.14619521,1.0
1940138342333521082,172903,2015-12-08 01:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,71.04623984,1.0
5781024210236302089,172803,2015-12-07 19:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,34.66170412,1.0
1966151490042363119,172603,2015-12-07 06:07:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,13.50551274,1.0
5820910861079553497,172603,2015-12-07 06:07:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,146.33446811,1.0
10252016600554901570,172501,2015-12-06 23:02:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,6.84468326,1.0
8743278070982619787,172203,2015-12-06 03:11:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,30.96215774,1.0
10194438529559605557,172071,2015-12-05 18:19:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,100.40171323,1.0
4325988662670561208,172005,2015-12-05 14:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,67.48342195,1.0
4571437972634507715,171903,2015-12-05 06:55:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,107.35144793,1.0
8346714647186356574,171901,2015-12-05 06:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,88.76190137,1.0
612243298134551256,171781,2015-12-04 22:46:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,102.45723819,1.0
15033866518871488144,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,43.14952275,1.0
12562446785152598243,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,51.30871952,1.0
12263811818599892661,171567,2015-12-04 08:18:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,127.98337987,1.0
10945614464100146690,171500,2015-12-04 03:46:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,82.1593829,1.0
2728409601027546262,171200,2015-12-03 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,95.80620193,1.0
14479949244701446148,171068,2015-12-02 22:34:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,104.73764961,1.0
1015181557795725316,171002,2015-12-02 18:06:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,12.24395493,1.0
8389938091529519298,170902,2015-12-02 11:43:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,29.23543873,1.0
4717679361822105118,170804,2015-12-02 05:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,44.14384401,1.0
6217623267519976163,170702,2015-12-01 22:12:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,27.49479599,1.0
10639525849380785432,170603,2015-12-01 15:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,15.03853471,1.0
6727212095333127511,170508,2015-12-01 09:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,6.66405922,1.0
16070352550500314645,170455,2015-12-01 05:42:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,104.63078901,1.0
10678237741184128206,170402,2015-12-01 02:25:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,26.46767483,1.0
17511509540893184467,170303,2015-11-30 19:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,87.39561947,1.0
6418765874479579820,170204,2015-11-30 12:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,73.40249269,1.0
7784821344991738039,170102,2015-11-30 06:03:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,40.82722178,1.0
16486470222809614910,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,27.4564872,1.0
267382131246922105,169902,2015-11-29 16:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,68.72305509,1.0
11025345799627238327,169805,2015-11-29 10:00:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,48.31120533,1.0
4056759769050801000,169502,2015-11-28 13:29:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,37.61366435,1.0
2909374591215066041,169461,2015-11-28 10:53:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,190.42138781,1.0
12714889686339727187,169402,2015-11-28 07:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,71.57300124,1.0
2542639241857469648,169330,2015-11-28 02:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,371.32020033,1.0
781087602811454687,169301,2015-11-27 23:52:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,20.15896499,1.0
1019994422847854576,168891,2015-11-26 20:46:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,8.5471211,1.0
3684949257560227498,168703,2015-11-26 08:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,16.79360987,1.0
5267461311528189030,168680,2015-11-26 06:18:23,Ordinary Payment,S-HXAT-863N-BNRQ-23QVL,S-9FXH-JVDW-2XUJ-9SRZV,1.0,1.0
8061091414328237833,168331,2015-11-25 06:48:05,Ordinary Payment,S-9FXH-JVDW-2XUJ-9SRZV,S-HXAT-863N-BNRQ-23QVL,10.0,1.0
15865632811688294192,164001,2015-11-13 04:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,28.95858186,1.0
16284222037489041169,163902,2015-11-12 21:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,8.8538413,1.0
13775145340940752098,163802,2015-11-12 14:46:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,4.98952985,1.0
112321889309830194,163702,2015-11-12 08:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,4.43797309,1.0
10407444548100261064,163502,2015-11-11 18:58:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,11.9518683,1.0
8781077028830076598,163401,2015-11-11 11:40:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,9.5363422,1.0
2633015382673162506,163203,2015-11-10 22:54:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,24.91536065,1.0
14734627735711945390,163102,2015-11-10 16:08:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,12.68475092,1.0
757263651546105918,163001,2015-11-10 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,20.81675243,1.0
4636484954803470317,162917,2015-11-10 03:27:46,Reward Recipient Assignment,S-9FXH-JVDW-2XUJ-9SRZV,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14718079414007666061,162912,2015-11-10 02:49:51,Reward Recipient Assignment,S-9FXH-JVDW-2XUJ-9SRZV,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5588224983350134340,162702,2015-11-09 13:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,21.19256035,1.0
14403243315528991266,162602,2015-11-09 06:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,85.57864204,1.0
10476292045906549115,162500,2015-11-08 23:31:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,44.82469934,1.0
3337607190780174500,162401,2015-11-08 16:56:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,22.8887181,1.0
6018091564599244006,162302,2015-11-08 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,66.82682463,1.0
8409030845914099979,162102,2015-11-07 20:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,7.88374193,1.0
10590567346854765697,162001,2015-11-07 13:45:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,4.2275453,1.0
7949762411105898151,161701,2015-11-06 18:03:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,3.33807592,1.0
5333681102740596140,161601,2015-11-06 11:10:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,9.17830805,1.0
8886215066703827920,161502,2015-11-06 04:38:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,10.98233686,1.0
16544112192253278966,161403,2015-11-05 21:34:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,5.60438979,1.0
14996704415615510136,161395,2015-11-05 21:11:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,104.43426085,1.0
3683475553527541313,161301,2015-11-05 14:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,67.28890564,1.0
16219049557825356968,161201,2015-11-05 08:01:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,18.71547683,1.0
9797149370413806663,161100,2015-11-05 01:18:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,71.11001992,1.0
8492123274639287796,161002,2015-11-04 18:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,72.49053865,1.0
14068066688483946452,160901,2015-11-04 12:05:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,36.38888924,1.0
380257136005183047,160802,2015-11-04 05:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,153.77876795,1.0
2981568177475940810,160801,2015-11-04 05:32:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,94.08021167,1.0
15442475365679936649,160700,2015-11-03 22:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,4.48115292,1.0
9051110373274868867,160644,2015-11-03 19:11:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,101.18625968,1.0
4139576702976984130,160602,2015-11-03 16:18:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,13.50111284,1.0
2521123875338818828,160502,2015-11-03 09:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,2.61431289,1.0
5311378419303933256,160401,2015-11-03 02:46:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,13.48498639,1.0
16407974343031786247,160301,2015-11-02 20:01:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,6.84051328,1.0
10876133872257367430,160200,2015-11-02 13:03:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,12.12467576,1.0
1097609149484797491,159401,2015-10-31 07:34:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,8.23965724,1.0
10637469846871020613,159200,2015-10-30 18:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9FXH-JVDW-2XUJ-9SRZV,9.29362143,1.0
798062587761767351,159166,2015-10-30 16:01:22,Reward Recipient Assignment,S-9FXH-JVDW-2XUJ-9SRZV,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
15631849065316074902,159036,2015-10-30 06:57:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9FXH-JVDW-2XUJ-9SRZV,2.01911366,1.0
10109236949587757729,158842,2015-10-29 18:16:29,Reward Recipient Assignment,S-9FXH-JVDW-2XUJ-9SRZV,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10883552266966374914,158837,2015-10-29 18:00:09,Reward Recipient Assignment,S-9FXH-JVDW-2XUJ-9SRZV,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16663647435078114630,158836,2015-10-29 17:55:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-9FXH-JVDW-2XUJ-9SRZV,5541.44444445,1.0
9788155922908005596,158530,2015-10-28 21:07:21,Reward Recipient Assignment,S-9FXH-JVDW-2XUJ-9SRZV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1543339101790555357,158525,2015-10-28 20:30:38,Reward Recipient Assignment,S-9FXH-JVDW-2XUJ-9SRZV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15628251020916445968,158465,2015-10-28 16:25:40,Account Update,S-9FXH-JVDW-2XUJ-9SRZV,,0.0,1.0
9384531815010426661,158464,2015-10-28 16:23:22,Reward Recipient Assignment,S-9FXH-JVDW-2XUJ-9SRZV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7840726404809771793,158463,2015-10-28 16:21:51,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-9FXH-JVDW-2XUJ-9SRZV,4.0,1.0
