ID,Height,timestamp,Type,From,To,Amount,Fee
16431256533343873458,1027053,2022-06-19 20:00:18,Contract Payment,S-FNJ5-JNGM-3AKP-A3T3J,S-WNNA-9FRP-26TP-9KPVC,49.355205,0.0
17567989355778867931,1027053,2022-06-19 20:00:18,Contract Payment,S-FNJ5-JNGM-3AKP-A3T3J,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
3223097628890326531,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-FNJ5-JNGM-3AKP-A3T3J,1.0,0.02
194785471913429842,1004028,2022-04-16 19:57:38,Contract Payment,S-FNJ5-JNGM-3AKP-A3T3J,S-F6NV-CCGG-ER7W-99BRL,48.8,0.0
7945845037291963901,1004028,2022-04-16 19:57:38,Contract Payment,S-FNJ5-JNGM-3AKP-A3T3J,S-5MS6-5FBY-74H4-9N4HS,0.5,0.0
4116101036537424820,1004028,2022-04-16 19:57:38,Contract Payment,S-FNJ5-JNGM-3AKP-A3T3J,S-WNNA-9FRP-26TP-9KPVC,0.55594,0.0
3675034850581930571,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-FNJ5-JNGM-3AKP-A3T3J,50.0,0.02
6020927530068030461,1000363,2022-04-06 15:36:42,Contract Payment,S-FNJ5-JNGM-3AKP-A3T3J,S-NCJT-LKAQ-JN9B-EC6SB,3.72,0.0
9695593902881180190,1000363,2022-04-06 15:36:42,Contract Payment,S-FNJ5-JNGM-3AKP-A3T3J,S-5MS6-5FBY-74H4-9N4HS,0.5,0.0
4143894653582827943,1000363,2022-04-06 15:36:42,Contract Payment,S-FNJ5-JNGM-3AKP-A3T3J,S-WNNA-9FRP-26TP-9KPVC,0.09594,0.0
10226967798914411229,1000362,2022-04-06 15:32:38,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-FNJ5-JNGM-3AKP-A3T3J,50.0,0.00735
3153646415452656580,1000203,2022-04-06 05:00:32,Contract Payment,S-FNJ5-JNGM-3AKP-A3T3J,S-QA7E-JKW9-Y4XG-42EA3,1.76,0.0
7006207745749894326,1000203,2022-04-06 05:00:32,Contract Payment,S-FNJ5-JNGM-3AKP-A3T3J,S-5MS6-5FBY-74H4-9N4HS,0.04,0.0
4840045030651111467,1000203,2022-04-06 05:00:32,Contract Payment,S-FNJ5-JNGM-3AKP-A3T3J,S-WNNA-9FRP-26TP-9KPVC,0.02575,0.0
13483534374889062895,1000202,2022-04-06 04:58:47,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-FNJ5-JNGM-3AKP-A3T3J,4.0,0.00735
7970486949897044543,1000197,2022-04-06 04:41:53,Contract Payment,S-FNJ5-JNGM-3AKP-A3T3J,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
2181720340805070997,1000197,2022-04-06 04:41:53,Contract Payment,S-FNJ5-JNGM-3AKP-A3T3J,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
11614127920654891951,1000196,2022-04-06 04:38:36,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FNJ5-JNGM-3AKP-A3T3J,2.0,0.00735
8924404138533071086,1000003,2022-04-05 15:33:19,Contract Payment,S-FNJ5-JNGM-3AKP-A3T3J,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
4414037009722360100,1000002,2022-04-05 15:28:48,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-FNJ5-JNGM-3AKP-A3T3J,1.0,0.00735
