ID,Height,timestamp,Type,From,To,Amount,Fee
15195199272758188665,383759,2017-07-20 10:13:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PTA2-KTCR-YNGC-FT4VN,0.0,1.0
7926429011524606337,42545,2014-12-08 11:04:12,Ordinary Payment,S-PTA2-KTCR-YNGC-FT4VN,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
10452472067700729116,42474,2014-12-08 06:08:03,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-PTA2-KTCR-YNGC-FT4VN,2800.0,3.0
11965167534289850011,42277,2014-12-07 16:45:37,Ordinary Payment,S-PTA2-KTCR-YNGC-FT4VN,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
14936776734537002716,42274,2014-12-07 16:38:06,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-PTA2-KTCR-YNGC-FT4VN,1200.0,1.0
12841188346654687495,42247,2014-12-07 15:04:05,Ordinary Payment,S-PTA2-KTCR-YNGC-FT4VN,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
2901390669736225102,42245,2014-12-07 14:58:48,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-PTA2-KTCR-YNGC-FT4VN,900.0,1.0
743627842332587698,41762,2014-12-06 06:19:19,Ordinary Payment,S-PTA2-KTCR-YNGC-FT4VN,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
4793421791059833011,41761,2014-12-06 06:12:32,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-PTA2-KTCR-YNGC-FT4VN,2300.0,2.0
6072364159916810054,41563,2014-12-05 17:03:59,Ordinary Payment,S-PTA2-KTCR-YNGC-FT4VN,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
7650850958031693415,41561,2014-12-05 16:57:19,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-PTA2-KTCR-YNGC-FT4VN,200.0,1.0
10582677734383871805,41412,2014-12-05 07:02:18,Ordinary Payment,S-PTA2-KTCR-YNGC-FT4VN,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
1977629613045764361,41410,2014-12-05 06:57:08,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-PTA2-KTCR-YNGC-FT4VN,1800.0,2.0
8065887110634219814,40719,2014-12-03 08:28:02,Ordinary Payment,S-PTA2-KTCR-YNGC-FT4VN,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
14937461521898586317,40717,2014-12-03 08:19:36,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-PTA2-KTCR-YNGC-FT4VN,800.0,1.0
9367423377184440781,40513,2014-12-02 18:29:14,Ordinary Payment,S-PTA2-KTCR-YNGC-FT4VN,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
151727253252757200,40508,2014-12-02 18:15:19,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-PTA2-KTCR-YNGC-FT4VN,500.0,1.0
3793351124498795689,40120,2014-12-01 16:07:07,Ordinary Payment,S-PTA2-KTCR-YNGC-FT4VN,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
6265521880201361050,40118,2014-12-01 15:59:57,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-PTA2-KTCR-YNGC-FT4VN,200.0,1.0
14938719816117800463,40030,2014-12-01 10:08:16,Ordinary Payment,S-PTA2-KTCR-YNGC-FT4VN,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
16472433556211224770,40023,2014-12-01 09:44:54,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-PTA2-KTCR-YNGC-FT4VN,400.0,1.0
901849300902221171,39804,2014-11-30 19:08:31,Ordinary Payment,S-PTA2-KTCR-YNGC-FT4VN,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
6383802896564145783,39802,2014-11-30 18:56:13,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-PTA2-KTCR-YNGC-FT4VN,300.0,1.0
10186955152903492583,39651,2014-11-30 08:42:41,Ordinary Payment,S-PTA2-KTCR-YNGC-FT4VN,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
16246175679003307601,39648,2014-11-30 08:35:11,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-PTA2-KTCR-YNGC-FT4VN,170.0,1.0
12214701709227331168,39417,2014-11-29 16:49:13,Ordinary Payment,S-PTA2-KTCR-YNGC-FT4VN,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
2753548344706840704,39416,2014-11-29 16:47:11,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-PTA2-KTCR-YNGC-FT4VN,300.0,1.0
13898506791411607309,39273,2014-11-29 07:31:14,Ordinary Payment,S-PTA2-KTCR-YNGC-FT4VN,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
13430710913854661964,39268,2014-11-29 07:17:57,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-PTA2-KTCR-YNGC-FT4VN,301.0,1.0
9048059890816710033,39050,2014-11-28 16:13:25,Ordinary Payment,S-PTA2-KTCR-YNGC-FT4VN,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
1601278284935798766,39047,2014-11-28 16:08:19,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-PTA2-KTCR-YNGC-FT4VN,151.0,1.0
16135603724492789626,38908,2014-11-28 07:14:34,Ordinary Payment,S-PTA2-KTCR-YNGC-FT4VN,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
11841806305214766201,38907,2014-11-28 07:09:24,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-PTA2-KTCR-YNGC-FT4VN,151.0,1.0
10370677529951747139,38902,2014-11-28 06:40:07,Ordinary Payment,S-PTA2-KTCR-YNGC-FT4VN,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
9386579983770656846,38900,2014-11-28 06:30:40,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-PTA2-KTCR-YNGC-FT4VN,11.0,1.0
