ID,Height,timestamp,Type,From,To,Amount,Fee
7795709616732968663,779576,2020-07-31 20:18:25,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.0441
2983012543564308350,741748,2020-04-17 07:21:36,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-HBB9-ZQH6-Q22J-C74BZ,1.0,0.0294
17414224895102853365,741188,2020-04-15 17:41:45,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-GMBC-TMV2-K23R-2ESPH,1.0,0.0441
15071126759508122531,740073,2020-04-12 14:54:24,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-NAJZ-LFU4-XYVT-FTUYH,1.0,0.02205
12409925612320445529,739729,2020-04-11 15:46:28,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-GV72-8DWK-ZFNR-FBSH9,5.0,0.03675
12271549796211024262,739300,2020-04-10 10:47:36,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-UP3U-TV2C-WEZS-CRNQC,3.0,0.03675
5643768149887676370,737850,2020-04-06 09:49:10,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-LRMN-D754-XXZQ-GQ48S,2.0,0.03675
7376030704742956172,737523,2020-04-05 11:40:32,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-NAJZ-LFU4-XYVT-FTUYH,11.0,0.0294
10894362417934236538,737098,2020-04-04 06:57:32,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-EPJU-YRXJ-CS7X-AH8VR,1.0,0.02205
1785393339070347186,736262,2020-04-01 22:47:31,Ordinary Payment,S-TH9W-M2H5-7DZ5-3KMPV,S-NAJZ-LFU4-XYVT-FTUYH,1.0,0.0294
12197163801893603285,735117,2020-03-29 18:25:39,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-4TUC-TYA7-5YV4-35PDU,7.0,0.0294
12140807854242043666,733865,2020-03-26 05:57:02,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-RD7C-W78C-N4K5-FSP2J,1.0,0.0441
15247454742128638672,733483,2020-03-25 04:32:32,Ordinary Payment,S-XRQE-U4DZ-5YRD-78PUK,S-NAJZ-LFU4-XYVT-FTUYH,7.0,0.0294
7308329998187035138,731751,2020-03-20 08:22:44,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-NAJZ-LFU4-XYVT-FTUYH,1.0,0.03675
134394586638365510,730865,2020-03-17 20:47:46,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-NV3S-A33M-Z5FQ-AKJJR,1.0,0.0588
12562553209468084160,730430,2020-03-16 15:47:40,Ordinary Payment,S-GMVS-6GSF-FL39-9T933,S-NAJZ-LFU4-XYVT-FTUYH,1.0,0.0294
5712231407285117833,729329,2020-03-13 14:04:36,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-3SXQ-RW76-HPY6-GB4FF,2.0,0.02205
3565324402014037900,729190,2020-03-13 04:10:19,Ordinary Payment,S-YMTF-JW8S-ED23-8S73S,S-NAJZ-LFU4-XYVT-FTUYH,2.0,0.05145
9508815984217024336,727336,2020-03-08 00:08:49,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-ZUAE-CLDM-MRVJ-DPZE4,6.0,0.0294
2230284887066976468,726812,2020-03-06 12:26:23,Ordinary Payment,S-LJTT-4REG-8X3T-5JM25,S-NAJZ-LFU4-XYVT-FTUYH,1.0,0.0441
13491447507899209011,726793,2020-03-06 11:23:29,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-QXHR-75UY-FK5J-CJZGX,16.0,0.02205
6630910606379557525,725974,2020-03-04 04:09:18,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-NAJZ-LFU4-XYVT-FTUYH,8.0,0.05145
2748250533488251114,725792,2020-03-03 16:18:56,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-NAJZ-LFU4-XYVT-FTUYH,13.0,0.0441
16666815747468686627,724653,2020-02-29 11:15:38,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-ZY52-XCNC-LHZU-4PXCV,2.0,0.03675
15985639310503831620,724571,2020-02-29 06:03:39,Ordinary Payment,S-U92A-C8KQ-AHQF-57SJW,S-NAJZ-LFU4-XYVT-FTUYH,2.0,0.05145
324844237976117995,722810,2020-02-24 07:34:27,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-F324-KLBZ-C9KK-FNH75,2.0,0.03675
12116494852463502908,721726,2020-02-21 07:15:30,Ordinary Payment,S-LDQX-AMBP-PEFV-42C3G,S-NAJZ-LFU4-XYVT-FTUYH,1.0,0.0441
11874963640658840491,720950,2020-02-19 03:03:52,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-DCCT-5FCR-9E48-9YBCZ,8.0,0.0147
15190244424099851741,720801,2020-02-18 16:42:57,Ordinary Payment,S-GY7P-CWR5-95S4-GQJPY,S-NAJZ-LFU4-XYVT-FTUYH,9.0,0.0147
402245531671628278,717777,2020-02-10 05:33:59,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-4QSH-DFEW-NNUU-8J77V,3.0,0.03675
13598652357327487682,717150,2020-02-08 11:37:49,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-MXLV-7RVP-7GMK-5HBN3,13.0,0.0441
880042857241078480,716847,2020-02-07 15:09:56,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-NAJZ-LFU4-XYVT-FTUYH,2.0,0.03675
12967682472592526348,716613,2020-02-06 23:21:49,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-NAJZ-LFU4-XYVT-FTUYH,10.0,0.00735
7621935697806860234,716442,2020-02-06 12:07:07,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-C5SF-HQL8-LS7D-6LHR4,3.0,0.0294
9143699539728378781,713145,2020-01-28 06:44:37,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-QLD6-2RXM-JQFJ-4PAET,5.0,0.0588
15994077851191021265,712777,2020-01-27 06:08:16,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-NAA4-E74F-64WB-GT4GE,14.0,0.02205
7275659954127339149,711474,2020-01-23 14:19:26,Ordinary Payment,S-78WN-UFBA-36XH-5ELQX,S-NAJZ-LFU4-XYVT-FTUYH,3.0,0.0147
984836748631909681,710974,2020-01-22 05:02:26,Ordinary Payment,S-3CW9-KDDP-UHUX-34B68,S-NAJZ-LFU4-XYVT-FTUYH,6.0,0.02205
3371243483198504669,709060,2020-01-16 20:36:44,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-NAJZ-LFU4-XYVT-FTUYH,13.0,0.02205
18315595633656899904,708752,2020-01-16 00:01:33,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-NAJZ-LFU4-XYVT-FTUYH,2.0,0.00735
9233516378851419667,708678,2020-01-15 19:01:38,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-NAJZ-LFU4-XYVT-FTUYH,3.0,0.0147
16985718263864121572,708522,2020-01-15 08:24:19,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-FLCV-8SLC-62YE-AZMUU,1.0,0.0294
426791060527707486,708448,2020-01-15 03:42:49,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-UH76-754A-DGXN-FRA3A,7.0,0.0147
2438682015699084620,707791,2020-01-13 07:30:07,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-WG4V-5TQZ-C75E-BRVHB,1.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NAJZ-LFU4-XYVT-FTUYH,10.0,0.03675
