ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SEMA-EMSD-CFZD-2CHPT,1e-08,0.71295
4251155180050070599,491175,2018-05-17 04:18:56,Ordinary Payment,S-SEMA-EMSD-CFZD-2CHPT,S-HK9D-P74Q-XDEJ-D6PGM,1660.0,1.0
2045776107189159186,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMA-EMSD-CFZD-2CHPT,39.93999999,1.0
17836691158150569649,482169,2018-04-21 23:07:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMA-EMSD-CFZD-2CHPT,223.64999999,1.0
13574130948117870173,479205,2018-04-13 15:48:52,Arbitrary Message,S-SEMA-EMSD-CFZD-2CHPT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
840119502488320637,478876,2018-04-12 17:39:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMA-EMSD-CFZD-2CHPT,82.95999999,1.0
2225936599255808689,477838,2018-04-09 20:19:33,Reward Recipient Assignment,S-SEMA-EMSD-CFZD-2CHPT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14051321634278067896,466635,2018-03-09 11:46:25,Reward Recipient Assignment,S-SEMA-EMSD-CFZD-2CHPT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14618414257091014684,466261,2018-03-08 10:29:30,Reward Recipient Assignment,S-SEMA-EMSD-CFZD-2CHPT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15100045274933393481,466213,2018-03-08 06:55:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SEMA-EMSD-CFZD-2CHPT,1329.93369531,2.0
16161415515286387699,462381,2018-02-25 13:59:29,Account Update,S-SEMA-EMSD-CFZD-2CHPT,,0.0,1.0
17394986591580535580,462376,2018-02-25 13:31:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SEMA-EMSD-CFZD-2CHPT,1.0,1.0
