ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZA4Q-4XX5-3JLQ-7RASF,1e-08,0.1911
10059849521660908815,295188,2016-11-14 14:53:12,Reward Recipient Assignment,S-ZA4Q-4XX5-3JLQ-7RASF,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4501805941801008349,295009,2016-11-14 02:56:09,Reward Recipient Assignment,S-ZA4Q-4XX5-3JLQ-7RASF,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
13712735278633136923,295004,2016-11-14 02:32:46,Reward Recipient Assignment,S-ZA4Q-4XX5-3JLQ-7RASF,S-896D-RERK-UXXN-G97ED,0.0,1.0
12800909431736940935,294842,2016-11-13 16:08:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZA4Q-4XX5-3JLQ-7RASF,5.0,1.0
6941080655897385847,294842,2016-11-13 16:08:13,Ordinary Payment,S-F92D-3F3F-T35W-44JEE,S-ZA4Q-4XX5-3JLQ-7RASF,4.0,1.0
8515201183217464240,294842,2016-11-13 16:08:13,Reward Recipient Assignment,S-ZA4Q-4XX5-3JLQ-7RASF,S-896D-RERK-UXXN-G97ED,0.0,1.0
6508338090704920385,294839,2016-11-13 15:30:47,Ordinary Payment,S-7XRQ-8HH7-HV55-6DN5V,S-ZA4Q-4XX5-3JLQ-7RASF,4.0,1.0
11464372611606015838,294837,2016-11-13 15:12:48,Ordinary Payment,S-YP78-QF7S-2U8S-CA9Y5,S-ZA4Q-4XX5-3JLQ-7RASF,4.0,1.0
18182258801935953124,294831,2016-11-13 14:54:08,Ordinary Payment,S-8S73-2DH8-R8AT-F3WME,S-ZA4Q-4XX5-3JLQ-7RASF,2.0,1.0
4357616395193378827,294831,2016-11-13 14:54:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZA4Q-4XX5-3JLQ-7RASF,5.0,1.0
