ID,Height,timestamp,Type,From,To,Amount,Fee
18079610445461396515,359677,2017-05-13 23:26:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZB27-J4SL-EQXW-A4DYE,3.0,1.0
10157512656186047297,359188,2017-05-12 14:34:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZB27-J4SL-EQXW-A4DYE,3.0,1.0
11091245892590656102,357150,2017-05-06 21:27:10,Ordinary Payment,S-ZB27-J4SL-EQXW-A4DYE,S-62KU-JLYJ-MFCS-F4RKL,40.0,1.0
3534293771561584970,357096,2017-05-06 17:40:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZB27-J4SL-EQXW-A4DYE,3.0,1.0
9503512107046882577,356377,2017-05-04 17:33:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZB27-J4SL-EQXW-A4DYE,3.0,1.0
3400426247997059124,356282,2017-05-04 11:10:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZB27-J4SL-EQXW-A4DYE,3.0,1.0
3481469880173625896,356282,2017-05-04 11:10:40,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-ZB27-J4SL-EQXW-A4DYE,5.0,1.0
3088694790688631317,356129,2017-05-04 00:42:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZB27-J4SL-EQXW-A4DYE,8.0,1.0
4750249628325736361,356118,2017-05-04 00:05:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZB27-J4SL-EQXW-A4DYE,3.0,1.0
17008347668668051214,356116,2017-05-04 00:01:37,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-ZB27-J4SL-EQXW-A4DYE,5.0,1.0
4810437612535165898,355942,2017-05-03 12:30:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZB27-J4SL-EQXW-A4DYE,1.0,1.0
3579620075959295603,355931,2017-05-03 12:03:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZB27-J4SL-EQXW-A4DYE,5.0,1.0
9035250352920943437,355928,2017-05-03 11:34:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZB27-J4SL-EQXW-A4DYE,1.0,1.0
15351767906069118041,355923,2017-05-03 10:56:54,Account Update,S-ZB27-J4SL-EQXW-A4DYE,,0.0,1.0
6380519494887097411,355920,2017-05-03 10:52:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZB27-J4SL-EQXW-A4DYE,5.0,1.0
17164520752118497174,355765,2017-05-03 00:24:37,Ordinary Payment,S-ZB27-J4SL-EQXW-A4DYE,S-62KU-JLYJ-MFCS-F4RKL,4.0,1.0
14398017522658218806,355760,2017-05-03 00:03:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZB27-J4SL-EQXW-A4DYE,5.0,1.0
