ID,Height,timestamp,Type,From,To,Amount,Fee
6742043268069937735,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8D7F-QB8Y-PLWB-G2ULQ,0.0,1.0
1929705068224505455,492803,2018-05-21 17:50:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8D7F-QB8Y-PLWB-G2ULQ,0.0,1.0
9710514645545931463,479311,2018-04-13 23:12:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8D7F-QB8Y-PLWB-G2ULQ,0.0,1.0
10600893918144228176,474265,2018-03-30 19:58:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8D7F-QB8Y-PLWB-G2ULQ,0.0,1.0
14980466850943322520,360333,2017-05-15 19:26:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8D7F-QB8Y-PLWB-G2ULQ,998131.37500004,1.0
6870631249669681996,360293,2017-05-15 16:50:42,Ordinary Payment,S-8D7F-QB8Y-PLWB-G2ULQ,S-9M6C-X6QA-Q88C-29YCM,100.0,1.0
9832496411680221867,360271,2017-05-15 15:24:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8D7F-QB8Y-PLWB-G2ULQ,9.0,1.0
9840483377776159172,360271,2017-05-15 15:24:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8D7F-QB8Y-PLWB-G2ULQ,1999.0,1.0
14218744808893437968,360271,2017-05-15 15:24:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8D7F-QB8Y-PLWB-G2ULQ,99.0,1.0
3505771451993686994,360268,2017-05-15 15:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8D7F-QB8Y-PLWB-G2ULQ,1.0,1.0
