ID,Height,timestamp,Type,From,To,Amount,Fee
7443488005432608840,317772,2017-01-16 18:24:37,Ordinary Payment,S-PWTB-WNZY-PDXG-GGUGS,S-HK9D-P74Q-XDEJ-D6PGM,17.0,1.0
11260968184838993835,315622,2017-01-10 17:57:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PWTB-WNZY-PDXG-GGUGS,5.0,1.0
12697804249917549974,313407,2017-01-04 13:42:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWTB-WNZY-PDXG-GGUGS,5.0,1.0
1559036774340957311,313407,2017-01-04 13:42:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PWTB-WNZY-PDXG-GGUGS,5.0,1.0
1945959819679565794,313407,2017-01-04 13:42:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PWTB-WNZY-PDXG-GGUGS,3.0,1.0
10631990822217454687,309258,2016-12-23 23:39:07,Ordinary Payment,S-PWTB-WNZY-PDXG-GGUGS,S-VT32-DJMC-EQFM-ELA7F,25.0,1.0
11618112118709951598,306187,2016-12-15 10:02:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWTB-WNZY-PDXG-GGUGS,5.0,1.0
11943481532737324579,306187,2016-12-15 10:02:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PWTB-WNZY-PDXG-GGUGS,5.0,1.0
238418917393897962,306187,2016-12-15 10:02:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PWTB-WNZY-PDXG-GGUGS,3.0,1.0
11804153739681597833,297083,2016-11-19 22:03:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PWTB-WNZY-PDXG-GGUGS,3.0,1.0
12421312716245226966,297083,2016-11-19 22:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PWTB-WNZY-PDXG-GGUGS,5.0,1.0
12877499006772313235,297083,2016-11-19 22:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWTB-WNZY-PDXG-GGUGS,5.0,1.0
