ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2SVQ-A9D9-GYSH-9A626,1e-08,0.6909
12826413632679418828,486799,2018-05-04 21:58:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2SVQ-A9D9-GYSH-9A626,8.12,1.0
2081293262440598662,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2SVQ-A9D9-GYSH-9A626,0.5992476,1.0
12919170766248780580,443985,2018-01-05 03:19:33,Reward Recipient Assignment,S-2SVQ-A9D9-GYSH-9A626,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17308347183861936073,443980,2018-01-05 03:04:55,Reward Recipient Assignment,S-2SVQ-A9D9-GYSH-9A626,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14548277882205778554,441668,2017-12-29 16:02:36,Reward Recipient Assignment,S-2SVQ-A9D9-GYSH-9A626,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
531547348316533743,441458,2017-12-29 01:31:21,Reward Recipient Assignment,S-2SVQ-A9D9-GYSH-9A626,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16087268251303194407,441449,2017-12-29 01:08:20,Reward Recipient Assignment,S-2SVQ-A9D9-GYSH-9A626,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14318838735763491495,441443,2017-12-29 00:55:03,Reward Recipient Assignment,S-2SVQ-A9D9-GYSH-9A626,S-2SVQ-A9D9-GYSH-9A626,0.0,1.0
6100666497448130872,441442,2017-12-29 00:50:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2SVQ-A9D9-GYSH-9A626,18.0,2.0
3302463122304755108,441380,2017-12-28 20:06:47,Account Update,S-2SVQ-A9D9-GYSH-9A626,,0.0,1.0
8205043522408962517,441124,2017-12-28 03:47:25,Reward Recipient Assignment,S-2SVQ-A9D9-GYSH-9A626,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
636154530403927132,440991,2017-12-27 18:26:53,Reward Recipient Assignment,S-2SVQ-A9D9-GYSH-9A626,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7450030774515197123,440987,2017-12-27 18:16:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2SVQ-A9D9-GYSH-9A626,3.0,1.0
