ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LQAC-QLKD-YZ6S-9GPZC,4.39e-06,0.0735
3609226368079277892,463034,2018-02-27 10:21:53,Ordinary Payment,S-LQAC-QLKD-YZ6S-9GPZC,S-HK9D-P74Q-XDEJ-D6PGM,5083.0715,1.0
2418599075731509267,447872,2018-01-16 00:54:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,6.80675391,1.0
3294823206916842445,447572,2018-01-15 04:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,11.5633609,1.0
16105272611780356340,447435,2018-01-14 19:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LQAC-QLKD-YZ6S-9GPZC,1e-07,1.0
13332913422349114509,447274,2018-01-14 08:27:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,2.312786,1.0
12457545355705817404,446968,2018-01-13 12:10:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,15.70266298,1.0
3820587914004246272,446672,2018-01-12 16:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,12.80409784,1.0
7132273531655975938,446381,2018-01-11 20:19:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,16.30514192,1.0
16226433449227576763,446066,2018-01-10 23:24:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,14.21528496,1.0
16858363823501318830,445745,2018-01-10 01:46:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,9.58102485,1.0
4616988309635837638,445448,2018-01-09 05:36:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,29.44498227,1.0
13512812896963439187,445151,2018-01-08 09:58:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,30.0483365,1.0
18165622974496130493,444844,2018-01-07 13:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,19.57762044,1.0
7783528825037962622,444547,2018-01-06 17:21:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,22.98663408,1.0
13797638512669226771,444206,2018-01-05 18:38:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,15.1390835,1.0
3352841244722524908,443908,2018-01-04 22:28:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,17.05827858,1.0
2080632550912994641,443573,2018-01-03 23:58:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,10.07516364,1.0
4386139854119155820,443270,2018-01-03 03:50:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,14.50432801,1.0
8348021382174129104,442960,2018-01-02 06:54:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,13.65423376,1.0
6485203603071882655,442658,2018-01-01 10:38:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,26.45383457,1.0
15459265804643562161,442316,2017-12-31 11:47:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,760.54418643,1.0
10463740933930200149,442173,2017-12-31 02:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,26.25495883,1.0
12787707872983815821,441858,2017-12-30 04:25:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,14.63615151,1.0
2683285003094453180,441567,2017-12-29 09:29:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,47.23463514,1.0
11361296299343165121,441225,2017-12-28 10:00:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,44.79351008,1.0
6665207775625893877,440927,2017-12-27 14:16:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,738.26613347,1.0
1957963467529802808,440802,2017-12-27 06:03:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,770.4259496,1.0
11548311701568508868,440574,2017-12-26 14:37:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,709.06753572,1.0
6539861912180687458,440403,2017-12-26 03:03:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,25.21012919,1.0
12550476332308093208,440054,2017-12-25 03:58:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,17.08405521,1.0
3679458463444303607,439762,2017-12-24 07:56:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,11.03644977,1.0
14101015738681688791,439449,2017-12-23 11:02:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,10.20754635,1.0
11004406738051032657,439148,2017-12-22 14:51:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,10.17139986,1.0
1131648985685292500,438845,2017-12-21 18:21:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,22.52986297,1.0
6155714971085398154,438539,2017-12-20 21:40:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,40.05759835,1.0
8588738157829748820,438233,2017-12-20 01:26:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,34.11513788,1.0
10349254959016887035,437940,2017-12-19 05:44:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,17.68630498,1.0
555375587459326597,437621,2017-12-18 08:09:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,5.90312784,1.0
598644605225969267,437315,2017-12-17 11:49:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,11.11003561,1.0
9755685082646273838,437022,2017-12-16 16:02:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,16.68755753,1.0
1850540695410321528,436715,2017-12-15 19:31:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,12.5651381,1.0
14876458899583441180,436382,2017-12-14 21:05:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,13.37344142,1.0
16947916503882698508,436065,2017-12-14 00:11:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,12.60258592,1.0
542045786393847952,435751,2017-12-13 03:04:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,19.78712499,1.0
4463049318229512488,435456,2017-12-12 07:22:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,17.83293601,1.0
736380753821158737,435160,2017-12-11 11:17:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,15.67744818,1.0
12115553882855318851,434842,2017-12-10 14:35:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,10.05555033,1.0
10481428133866014988,434542,2017-12-09 17:54:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,12.72874062,1.0
8447348459932287143,434236,2017-12-08 21:19:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,20.06449723,1.0
13622818601883673284,433938,2017-12-08 01:24:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,3.71381424,1.0
2786387308896214578,433638,2017-12-07 05:24:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,11.72851897,1.0
13711605103710376995,433334,2017-12-06 08:57:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,17.49243582,1.0
2636927682182701517,433040,2017-12-05 12:57:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,12.22387704,1.0
538425380193636899,432745,2017-12-04 17:51:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,25.36697675,1.0
11727646388652567851,432381,2017-12-03 17:10:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,9.15912104,1.0
4298817807972563096,432075,2017-12-02 20:08:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,28.12657195,1.0
15963844135320753595,431774,2017-12-02 00:30:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,7.21868741,1.0
14381513442314504845,431475,2017-12-01 03:38:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,17.0439866,1.0
14450656656603911891,431177,2017-11-30 07:59:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,14.30493397,1.0
436881412115313578,430881,2017-11-29 12:22:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,15.94777365,1.0
13406751636212360081,430587,2017-11-28 16:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,13.63605114,1.0
6134273168664150780,430285,2017-11-27 20:11:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,38.75161853,1.0
18151658840727561348,429992,2017-11-27 00:45:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,66.55113435,1.0
17377610801906474519,429694,2017-11-26 04:17:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,15.51122616,1.0
13011802275705436285,429375,2017-11-25 07:37:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,19.15675296,1.0
4554726322583240678,429080,2017-11-24 11:16:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,7.03670075,1.0
5621828480214602933,428760,2017-11-23 14:15:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,4.95473504,1.0
9986776812472644779,428441,2017-11-22 16:39:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,9.69286604,1.0
16931491409155927749,428123,2017-11-21 19:00:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,15.83655292,1.0
10060168371281642210,427822,2017-11-20 22:51:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,34.59926294,1.0
311073902820337820,427523,2017-11-20 02:45:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,745.58629985,1.0
1436802945173192248,427390,2017-11-19 17:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,10.53146127,1.0
2385099790806892057,427095,2017-11-18 22:14:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,6.77523227,1.0
14214063993771966972,426799,2017-11-18 02:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,14.65182561,1.0
4364928244253305139,426500,2017-11-17 06:18:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,11.96904237,1.0
18232580140892348482,426200,2017-11-16 09:43:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,11.81185388,1.0
8099717030152819943,425828,2017-11-15 09:17:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,20.32618899,1.0
135057457745383984,425536,2017-11-14 13:50:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LQAC-QLKD-YZ6S-9GPZC,0.40706711,1.0
16226250055028143792,425516,2017-11-14 12:12:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,9.28208364,1.0
14662867833291736256,425192,2017-11-13 14:35:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,25.34884693,1.0
7486110223856336640,424866,2017-11-12 16:36:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,28.00232152,1.0
936152468589896525,424550,2017-11-11 19:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,34.55900497,1.0
12310480093980769732,424237,2017-11-10 22:35:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,14.15366801,1.0
1469647494553843796,423919,2017-11-10 01:03:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LQAC-QLKD-YZ6S-9GPZC,5.79497489,1.0
11925254469536011981,423575,2017-11-09 02:29:50,Ordinary Payment,S-LQAC-QLKD-YZ6S-9GPZC,S-7GWS-T27P-XYXH-24QY7,6824.0,1.0
13650446592147798262,423573,2017-11-09 02:19:39,Reward Recipient Assignment,S-LQAC-QLKD-YZ6S-9GPZC,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
18340163310529455157,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,42.77470106,1.0
7825897570064269444,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,12.77320432,1.0
8538508158304274704,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,0.62174645,1.0
12744351049875219222,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,12.05609277,1.0
1029740228572612248,379588,2017-07-08 14:53:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,75.02636855,1.0
13208482812136232358,379230,2017-07-07 15:11:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,909.33683723,1.0
4789736254727440868,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,39.31762431,1.0
4299140221225403722,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,72.82374466,1.0
12887622741803039623,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,2.57740835,1.0
7351377849302449340,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,1.61944427,1.0
7566661996676508582,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,18.71716626,1.0
1947475828480098983,376971,2017-07-01 07:17:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,42.65063159,1.0
8722166303278015458,376611,2017-06-30 07:30:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,49.510875,1.0
12864733253449153253,376206,2017-06-29 03:58:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,26.27199626,1.0
4359842013393672178,375839,2017-06-28 03:31:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,56.8291692,1.0
15446494672604545795,375444,2017-06-27 00:51:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,86.01015825,1.0
5396428925151668465,375039,2017-06-25 21:44:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,572.44302187,1.0
8676757076121284734,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,20.49914398,1.0
6686940142753737839,374423,2017-06-24 04:55:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,47.45579545,1.0
5397293542535006625,374419,2017-06-24 04:30:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LQAC-QLKD-YZ6S-9GPZC,0.05791002,1.0
14819312031514905269,374056,2017-06-23 03:59:00,Reward Recipient Assignment,S-LQAC-QLKD-YZ6S-9GPZC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15738118033331513145,374036,2017-06-23 02:40:53,Reward Recipient Assignment,S-LQAC-QLKD-YZ6S-9GPZC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2821038490587259826,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,55.6440331,1.0
9839626875353827429,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,91.8401479,1.0
3504726465483725408,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,98.58713733,1.0
3410520770672044080,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,155.87624832,1.0
981473444948718468,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,52.17933285,1.0
13481380757200428342,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,69.81535085,1.0
7900345956920539118,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,105.343482,1.0
9485714577508830451,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,63.96243627,1.0
8509372304384323446,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,99.87098559,1.0
5388344267949643274,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,56.67388364,1.0
9992264814451583550,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,48.08748494,1.0
706135939492523883,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,125.10465705,1.0
8107249577011962354,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,33.62758924,1.0
8025251237435343259,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,110.59803175,1.0
14375398061470433428,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,65.2990912,1.0
6865296954312140927,367232,2017-06-04 02:35:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,95.46775453,1.0
3945614320300783342,366868,2017-06-03 02:11:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,121.60369828,1.0
12716626794262732963,366509,2017-06-02 02:00:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,1080.31680488,1.0
14429929461884587390,366229,2017-06-01 07:09:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,111.06058995,1.0
14334376394250607600,365819,2017-05-31 03:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,107.73630668,1.0
1144556162914697883,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,58.22382399,1.0
9292926144590622107,365083,2017-05-29 02:03:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,62.23245299,1.0
13815331651617120266,364721,2017-05-28 02:07:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,62.57778808,1.0
10033303036541373314,364354,2017-05-27 01:16:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,126.07353196,1.0
2294027524265507933,363984,2017-05-26 00:40:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,929.20412318,1.0
1435184767860288092,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,137.93655448,1.0
13073653371837054771,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,172.51586818,1.0
395149050866978693,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,170.00691152,1.0
2702925808411650812,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,119.08276229,1.0
2668894007142274770,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,152.83422656,1.0
7618716636347684165,361675,2017-05-19 13:49:57,Ordinary Payment,S-LQAC-QLKD-YZ6S-9GPZC,S-7GWS-T27P-XYXH-24QY7,61934.0,6.0
9779265954302986380,361477,2017-05-19 00:00:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,117.93456574,1.0
11010521756215218569,361477,2017-05-19 00:00:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,71.00934457,1.0
4015166032541676300,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,16.7845123,1.0
12307598623055129935,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,53.81702147,1.0
6974597502287932198,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,22.46392027,1.0
17546669895395871380,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,65.95523264,1.0
4710171129611103363,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LQAC-QLKD-YZ6S-9GPZC,0.0,1.0
1628446762994323365,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,106.28206884,1.0
1383819831453808912,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LQAC-QLKD-YZ6S-9GPZC,0.0,1.0
15295145149676491834,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,1305.83957597,1.0
12790090642554481934,359231,2017-05-12 17:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,100.34929112,1.0
11180917245237588710,358872,2017-05-11 17:06:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,156.88556812,1.0
9434653296460789858,358497,2017-05-10 16:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQAC-QLKD-YZ6S-9GPZC,181.96480852,1.0
