ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VFZM-2X97-7MYG-9ZEWX,1e-08,0.1764
18378450829433419278,283746,2016-10-13 12:23:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,111.54348354,1.0
13118868693022858803,283242,2016-10-12 03:09:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,77.42520296,1.0
4203723236873486855,282761,2016-10-10 18:22:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
14311188099426718294,282440,2016-10-09 20:43:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,39.8880701,1.0
12820053715058341173,282414,2016-10-09 18:51:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
1839304599688541787,282102,2016-10-08 21:35:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
8804327110481510763,281942,2016-10-08 11:20:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,9.8617212,1.0
3280306641374426349,281440,2016-10-07 01:36:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,14.24087638,1.0
59943327173784234,281338,2016-10-06 18:48:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
17263144407334907710,280942,2016-10-05 16:05:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,7.0941579,1.0
4197608661241512455,280462,2016-10-04 08:01:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
13361103391317136385,280444,2016-10-04 06:52:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,13.01616957,1.0
7457663762470172464,280276,2016-10-03 19:42:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
12034967065189590215,279941,2016-10-02 21:06:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,5.2227678,1.0
7096647776408190110,279789,2016-10-02 10:57:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
15436518215316952227,279462,2016-10-01 13:22:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
16150542912080936813,279412,2016-10-01 09:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,19.26153513,1.0
1066364024505952181,279193,2016-09-30 19:13:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
10863467849290029469,278760,2016-09-29 14:01:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,26.37283213,1.0
8811342420646397916,278549,2016-09-28 23:46:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
9467489593611271131,278258,2016-09-28 04:01:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,117.62049302,1.0
14588661831893249186,277968,2016-09-27 08:04:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
10607438609454975450,277710,2016-09-26 15:02:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
8783968977158925281,277277,2016-09-25 10:35:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,7.31917703,1.0
7697598479883517581,276609,2016-09-23 13:04:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,6.18027896,1.0
1279316521068886467,276553,2016-09-23 09:26:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
12292558626124725053,276334,2016-09-22 18:04:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
13264921529188145327,276065,2016-09-22 00:30:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,9.8360303,1.0
13599679135033298149,275965,2016-09-21 17:24:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
8550211662860977300,275965,2016-09-21 17:24:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
2554212312274068394,275509,2016-09-20 11:08:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,3.91686717,1.0
7556077295696790468,275496,2016-09-20 10:13:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
9487693829669250533,274979,2016-09-18 23:44:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
9148988855835725818,274835,2016-09-18 13:54:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,5.12483714,1.0
5718978436114677076,274405,2016-09-17 08:46:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
9960894430918324278,274217,2016-09-16 20:29:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,7.70489615,1.0
8420601437802756613,274075,2016-09-16 10:28:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
9118528791924481021,273372,2016-09-14 11:29:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,3.53928799,1.0
6800868654969651257,273333,2016-09-14 08:43:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
10262097880759585182,273109,2016-09-13 17:36:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
13004774972260069324,273099,2016-09-13 16:53:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
15206863672754618261,273099,2016-09-13 16:53:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
12435230917369698390,272790,2016-09-12 20:17:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,5.07447443,1.0
3346383290755013522,272619,2016-09-12 08:48:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
5635127005167756791,272395,2016-09-11 18:12:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
8091807227806931932,272292,2016-09-11 11:14:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,3.14195414,1.0
8322561829809880838,271710,2016-09-09 20:39:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,8.72350192,1.0
14734816912340558725,271566,2016-09-09 11:12:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
14065593817952360685,271316,2016-09-08 18:01:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
10619384928214283023,271315,2016-09-08 17:51:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
5941021884556463125,270960,2016-09-07 16:59:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,21.87528556,1.0
10633556973847190446,270462,2016-09-06 08:16:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,37.40345522,1.0
653212300437034887,270102,2016-09-05 07:47:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
9759385143891617015,269960,2016-09-04 22:04:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,3.7677238,1.0
4272016117793480271,269585,2016-09-03 20:45:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
16550389209147163155,269460,2016-09-03 12:00:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,15.97281916,1.0
16392083598876031502,269139,2016-09-02 14:36:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
3018487223832786361,268898,2016-09-01 22:22:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,13.43706597,1.0
2345844970379360527,268729,2016-09-01 11:00:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
2858121270623773887,266549,2016-08-26 08:22:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,17.3145271,1.0
1004612748837028395,266185,2016-08-25 08:04:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
2377114654988703083,265936,2016-08-24 16:10:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
1343447588567936517,265742,2016-08-24 02:35:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,3.04512685,1.0
3689775407551383556,265583,2016-08-23 16:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
10163938393344348675,265302,2016-08-22 20:41:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
6375389006291677542,265244,2016-08-22 16:43:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,6.77276971,1.0
14761292468514655402,264656,2016-08-21 01:04:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
16616548808447796724,264565,2016-08-20 19:42:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,3.71042307,1.0
11140053850019810344,263769,2016-08-18 14:08:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
11264124416030409774,263417,2016-08-17 13:43:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
9585299453229030963,263083,2016-08-16 14:48:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
3316047421918479958,263058,2016-08-16 13:33:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,3.49639701,1.0
5963039076609310042,262559,2016-08-15 04:04:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,298.57699338,1.0
13495883971717982822,262538,2016-08-15 02:22:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
3549099227368856984,262280,2016-08-14 09:21:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
9560699160643612878,262176,2016-08-14 02:15:59,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-VFZM-2X97-7MYG-9ZEWX,4.55327836,1.0
12778959256359692306,262061,2016-08-13 18:23:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,1581.23080822,1.0
8383969171747300974,261956,2016-08-13 10:56:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,7.57041346,1.0
686604524304787051,261947,2016-08-13 10:30:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
6859571731832155459,261589,2016-08-12 09:56:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
13503536173733366333,261235,2016-08-11 10:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
6533792684698600965,260889,2016-08-10 11:34:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
10157430365403225043,260753,2016-08-10 02:40:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,3.1150442,1.0
5078043466747104175,260350,2016-08-08 22:36:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
44148817760193535,259797,2016-08-07 09:29:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
12601462040150182015,259610,2016-08-06 21:09:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,13.59765758,1.0
16387265461487695278,258768,2016-08-04 11:57:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
2089462411208420814,258750,2016-08-04 10:56:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,25.64639333,1.0
6165647922537475969,258279,2016-08-03 03:23:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,29.35526912,1.0
17247868194378025370,258257,2016-08-03 01:26:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
2641451124808979370,257877,2016-08-01 23:56:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
4942593389235703635,257554,2016-08-01 02:01:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
13399990672639953203,257229,2016-07-31 03:58:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,23.95166775,1.0
6142397712896251789,256982,2016-07-30 11:22:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
17069757893700186481,256870,2016-07-30 04:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,5.48366734,1.0
18128406170988576622,256493,2016-07-29 02:09:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,24.54647402,1.0
4342862755287951669,256472,2016-07-29 01:08:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
12741963774070005190,255848,2016-07-27 04:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,24.09868939,1.0
11897385816159298574,255763,2016-07-26 23:19:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
4179374776599121272,255055,2016-07-25 00:28:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
12371570278783798087,254746,2016-07-24 02:06:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,23.01858196,1.0
6716003313865663766,254247,2016-07-22 16:10:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
4107018657724551539,254161,2016-07-22 10:38:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,12.14559348,1.0
3478910700426834643,253802,2016-07-21 10:58:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,146.5931509,1.0
9805103596524427786,253281,2016-07-19 23:44:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,138.51117367,1.0
8470546754943286063,252851,2016-07-18 19:00:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
11872291122696448415,252808,2016-07-18 15:29:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,13.01374345,1.0
14802427257526800142,252450,2016-07-17 15:41:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,22.20888744,1.0
10038719370115702885,252024,2016-07-16 11:20:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
5207833777092317213,251864,2016-07-16 00:24:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,4.16955809,1.0
9222031681855374614,251714,2016-07-15 14:29:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
15324752848844016603,251452,2016-07-14 20:50:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
1832262122435743324,251451,2016-07-14 20:44:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
16082588798877593337,251386,2016-07-14 16:06:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,1.16906202,1.0
8837669456395694456,251028,2016-07-13 16:19:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,2.48373585,1.0
5771974486330682350,250928,2016-07-13 09:34:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
15718132155106097448,250605,2016-07-12 12:01:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
2495946033776608724,250596,2016-07-12 11:06:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,11.24147361,1.0
3306417185997677306,250213,2016-07-11 09:32:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
6018895068356235480,249920,2016-07-10 13:59:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,9.02431298,1.0
12140541579085080950,249562,2016-07-09 13:53:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,7.92974935,1.0
17061591967453447632,249487,2016-07-09 08:50:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
1289255108284758833,249257,2016-07-08 17:31:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
17932488582196224379,249204,2016-07-08 13:56:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,10.96640216,1.0
1600408289563636587,248899,2016-07-07 16:59:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
18269659416842678334,248843,2016-07-07 13:49:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,5.49386984,1.0
9342030638233490767,248398,2016-07-06 07:34:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
1488152763774877126,248330,2016-07-06 03:34:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,14.94178661,1.0
13272233487649857853,248108,2016-07-05 11:59:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
15451523110852629818,247837,2016-07-04 17:45:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,4.59537339,1.0
13851844515480448726,247781,2016-07-04 14:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
15921532605731524032,247479,2016-07-03 18:03:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,98.84745569,1.0
12392052432164312762,247131,2016-07-02 18:34:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
6577746092456537941,247121,2016-07-02 17:40:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,10.19566037,1.0
12534724598347681562,246618,2016-07-01 08:17:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,52.30016468,1.0
16266768569073079678,246309,2016-06-30 11:22:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
9009239804379461593,246190,2016-06-30 03:05:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,29.40002917,1.0
487987542631479317,246048,2016-06-29 18:04:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
3252744624533773091,245832,2016-06-29 03:26:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,2.52175969,1.0
5390973301768849345,245574,2016-06-28 09:43:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
7482041903980643978,245473,2016-06-28 03:23:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,11.0515525,1.0
12691819997311802806,245372,2016-06-27 21:09:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
64743360549715674,244761,2016-06-26 03:39:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,7.17144142,1.0
9411899239112677747,244234,2016-06-24 16:11:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VFZM-2X97-7MYG-9ZEWX,2.15201966,1.0
17317740812086398024,244121,2016-06-24 08:38:20,Reward Recipient Assignment,S-VFZM-2X97-7MYG-9ZEWX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13364751330754056230,244120,2016-06-24 08:33:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
10327096306034730402,243831,2016-06-23 12:47:52,Reward Recipient Assignment,S-VFZM-2X97-7MYG-9ZEWX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12996809098790759514,243812,2016-06-23 11:31:29,Reward Recipient Assignment,S-VFZM-2X97-7MYG-9ZEWX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
18195797837242112267,243805,2016-06-23 11:23:13,Reward Recipient Assignment,S-VFZM-2X97-7MYG-9ZEWX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5251237531233100042,243800,2016-06-23 10:50:25,Reward Recipient Assignment,S-VFZM-2X97-7MYG-9ZEWX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7485362852486913809,243783,2016-06-23 09:39:15,Reward Recipient Assignment,S-VFZM-2X97-7MYG-9ZEWX,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14158671277322022613,243776,2016-06-23 09:14:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFZM-2X97-7MYG-9ZEWX,5.0,1.0
3376809022816207748,243776,2016-06-23 09:14:26,Reward Recipient Assignment,S-VFZM-2X97-7MYG-9ZEWX,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12842392584284154136,243519,2016-06-22 16:28:41,Ordinary Payment,S-VFZM-2X97-7MYG-9ZEWX,S-VFZM-2X97-7MYG-9ZEWX,1.0,1.0
11678508080364738998,243513,2016-06-22 16:09:12,Alias Assignment,S-VFZM-2X97-7MYG-9ZEWX,,0.0,1.0
