ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2XPT-5ZTA-W6H5-49WDU,1e-08,0.13965
6377831736529868752,255747,2016-07-26 21:55:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XPT-5ZTA-W6H5-49WDU,5.0,1.0
14439335743828628764,253784,2016-07-21 09:15:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XPT-5ZTA-W6H5-49WDU,5.0,1.0
11998730183672340132,253077,2016-07-19 10:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XPT-5ZTA-W6H5-49WDU,5.0,1.0
6934294567194203486,252802,2016-07-18 15:04:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XPT-5ZTA-W6H5-49WDU,5.0,1.0
10956547087938343512,252801,2016-07-18 15:00:42,Reward Recipient Assignment,S-2XPT-5ZTA-W6H5-49WDU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6222902277862412875,252498,2016-07-17 19:33:40,Reward Recipient Assignment,S-2XPT-5ZTA-W6H5-49WDU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2255490352761941696,252427,2016-07-17 14:31:22,Reward Recipient Assignment,S-2XPT-5ZTA-W6H5-49WDU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13529899598947175435,252422,2016-07-17 14:06:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XPT-5ZTA-W6H5-49WDU,5.0,1.0
4552355265033359541,252417,2016-07-17 13:53:55,Reward Recipient Assignment,S-2XPT-5ZTA-W6H5-49WDU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6611168588432485387,252099,2016-07-16 16:29:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XPT-5ZTA-W6H5-49WDU,5.0,1.0
7470513343279910404,252098,2016-07-16 16:28:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XPT-5ZTA-W6H5-49WDU,5.0,1.0
1277388850128251,251968,2016-07-16 07:34:16,Account Update,S-2XPT-5ZTA-W6H5-49WDU,,0.0,1.0
5883935939449127889,251737,2016-07-15 16:04:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XPT-5ZTA-W6H5-49WDU,5.0,1.0
