ID,Height,timestamp,Type,From,To,Amount,Fee
737139106393360491,1011886,2022-05-08 16:14:55,Contract Payment,S-A2T2-LV4F-FDLP-6AT5S,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7886441023888901108,1011885,2022-05-08 16:10:43,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-A2T2-LV4F-FDLP-6AT5S,0.3,0.02
10732509663936472887,1011429,2022-05-07 09:40:13,Contract Payment,S-A2T2-LV4F-FDLP-6AT5S,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8847133587085382978,1011429,2022-05-07 09:40:13,Contract Payment,S-A2T2-LV4F-FDLP-6AT5S,S-TNYN-99XH-RTPS-DRPF7,20.0,0.0
1531909091820811005,1011429,2022-05-07 09:40:13,Contract Payment,S-A2T2-LV4F-FDLP-6AT5S,S-4URW-QD2Z-72YT-FTQUJ,78.0,0.0
6545667945741156354,1011429,2022-05-07 09:40:13,Contract Payment,S-A2T2-LV4F-FDLP-6AT5S,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13882109293910715830,1011429,2022-05-07 09:40:13,Contract Payment,S-A2T2-LV4F-FDLP-6AT5S,S-Q74R-PV5V-78EM-9GRSR,2.31641,0.0
6617348209623443904,1011428,2022-05-07 09:36:20,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-A2T2-LV4F-FDLP-6AT5S,100.3,0.02
7210414684506840452,1011368,2022-05-07 05:39:37,Contract Payment,S-A2T2-LV4F-FDLP-6AT5S,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13870241017353832845,1011368,2022-05-07 05:39:37,Contract Payment,S-A2T2-LV4F-FDLP-6AT5S,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
1868671805010442488,1011367,2022-05-07 05:35:19,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-A2T2-LV4F-FDLP-6AT5S,0.3,0.02
3841488615284253811,1011367,2022-05-07 05:35:19,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-A2T2-LV4F-FDLP-6AT5S,0.3,0.02
